measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD1,m,0.316,BXD1_CD_5,1049,,1101
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD1,m,0.2268,BXD1_CD_4,1049,,1101
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD1,m,0.2713,BXD1_CD_2,1049,,1101
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD1,m,0.6092,BXD1_CD_1,1049,,1101
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD100,m,1.6962,BXD100_CD_4_2,1049,,1100
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD100,m,1.4141,BXD100_CD_5_2,1049,,1100
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD100,m,1.764,BXD100_CD_1_2,1049,,1100
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD100,m,1.05,BXD100_CD_1,1049,,1100
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD100,m,1.99,BXD100_CD_2_2,1049,,1100
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD100,m,1.0415,BXD100_CD_3_2,1049,,1100
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD11,m,2.4,BXD11_CD_1,1049,,1111
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD11,m,2.28,BXD11_CD_5,1049,,1111
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD11,m,1.19,BXD11_CD_4,1049,,1111
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD11,m,1.66,BXD11_CD_3,1049,,1111
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD12,m,0.3913,BXD12_CD_1,1049,,3374
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD12,m,0.4248,BXD12_CD_3,1049,,3374
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD12,m,0.38,BXD12_CD_4,1049,,3374
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD12,m,0.4485,BXD12_CD_5,1049,,3374
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD27,m,1.21,BXD27_CD_1,1049,,1127
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD27,m,1.73,BXD27_CD_3,1049,,1127
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD27,m,1.48,BXD27_CD_4,1049,,1127
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD27,m,0.92,BXD27_CD_5,1049,,1127
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD32,m,1.01,BXD32_CD_1,1049,,1132
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD32,m,0.14,BXD32_CD_2,1049,,1132
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD32,m,0.18,BXD32_CD_3,1049,,1132
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD32,m,0.39,BXD32_CD_4,1049,,1132
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD32,m,1.18,BXD32_CD_5,1049,,1132
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD34,m,0.7164,BXD34_CD_1,1049,,1134
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD34,m,1.1953,BXD34_CD_2,1049,,1134
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD34,m,1.5775,BXD34_CD_3,1049,,1134
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD34,m,1.1251,BXD34_CD_4,1049,,1134
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD34,m,1.3962,BXD34_CD_5,1049,,1134
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD39,m,1.22,BXD39_CD_1,1049,,1139
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD39,m,1.1,BXD39_CD_2,1049,,1139
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD39,m,2.32,BXD39_CD_3,1049,,1139
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD39,m,1.28,BXD39_CD_4,1049,,1139
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD39,m,1.7,BXD39_CD_5,1049,,1139
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD40,m,0.5232,BXD40_CD_2,1049,,1140
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD40,m,1.1457,BXD40_CD_1,1049,,1140
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD40,m,1.0407,BXD40_CD_3,1049,,1140
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD40,m,1.0369,BXD40_CD_4,1049,,1140
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD40,m,1.2657,BXD40_CD_5,1049,,1140
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD43,m,0.591,BXD43_CD_2,1049,,1143
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD43,m,1.2,BXD43_CD_1,1049,,1143
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD43,m,0.494,BXD43_CD_3,1049,,1143
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD45,m,0.46,BXD45_CD_1,1049,,1145
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD45,m,1.29,BXD45_CD_2,1049,,1145
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD45,m,0.89,BXD45_CD_3,1049,,1145
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD45,m,0.82,BXD45_CD_5,1049,,1145
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48,m,1.26,BXD48_CD_5,1049,,1148
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48,m,2.05,BXD48_CD_1,1049,,1148
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48,m,0.54,BXD48_CD_2,1049,,1148
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48,m,0.65,BXD48_CD_3,1049,,1148
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48,m,1.1,BXD48_CD_4,1049,,1148
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48a,m,2.21,BXD48a_CD_3,1049,,3375
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48a,m,1.76,BXD48a_CD_4,1049,,3375
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48a,m,0.6,BXD48a_CD_5,1049,,3375
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD48a,m,0.92,BXD48a_CD_2,1049,,3375
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD49,m,0.4535,BXD49_CD_2,1049,,1149
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD49,m,0.65,BXD49_CD_1,1049,,1149
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD49,m,0.564,BXD49_CD_3,1049,,1149
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD49,m,0.455,BXD49_CD_4,1049,,1149
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD51,m,2.27,BXD51_CD_1,1049,,1151
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD51,m,2.03,BXD51_CD_2,1049,,1151
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD51,m,1.7,BXD51_CD_3,1049,,1151
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD51,m,3.7,BXD51_CD_4,1049,,1151
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD51,m,2.0,BXD51_CD_5,1049,,1151
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD53,m,0.72,BXD53_CD_1,1049,,1153
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD53,m,0.82,BXD53_CD_2,1049,,1153
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD53,m,0.73,BXD53_CD_3,1049,,1153
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD53,m,0.64,BXD53_CD_4,1049,,1153
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD53,m,1.09,BXD53_CD_5,1049,,1153
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD55,m,0.5341,BXD55_CD_1,1049,,1155
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD55,m,0.3128,BXD55_CD_2,1049,,1155
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD55,m,0.7739,BXD55_CD_3,1049,,1155
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD55,m,0.5064,BXD55_CD_4,1049,,1155
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD55,m,0.4842,BXD55_CD_5,1049,,1155
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD6,m,1.1528,BXD6_CD_1,1049,,1106
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD6,m,0.7356,BXD6_CD_2,1049,,1106
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD6,m,0.7708,BXD6_CD_3,1049,,1106
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD6,m,0.5779,BXD6_CD_4,1049,,1106
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD6,m,1.3438,BXD6_CD_5,1049,,1106
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD62,m,1.1504,BXD62_CD_3,1049,,1162
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD62,m,0.3795,BXD62_CD_4,1049,,1162
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD62,m,1.337,BXD62_CD_5,1049,,1162
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD62,m,1.1078,BXD62_CD_1,1049,,1162
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD62,m,1.2566,BXD62_CD_2,1049,,1162
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD63,m,1.09,BXD63_CD_1,1049,,1163
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD63,m,0.84,BXD63_CD_3,1049,,1163
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD63,m,1.82,BXD63_CD_2,1049,,1163
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD63,m,0.45,BXD63_CD_5,1049,,1163
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD63,m,1.46,BXD63_CD_4,1049,,1163
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD64,m,1.23,BXD64_CD_2,1049,,1164
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD64,m,1.59,BXD64_CD_4,1049,,1164
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD64,m,1.41,BXD64_CD_5,1049,,1164
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,2.3577,BXD66_CD_4_2,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,1.429,BXD66_CD_5_2,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,0.23,BXD66_CD_4,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,0.25,BXD66_CD_3,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,1.67,BXD66_CD_2,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,1.266,BXD66_CD_1_2,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD66,m,0.54,BXD66_CD_1,1049,,1166
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD67,m,0.73,BXD67_CD_4,1049,,1167
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD67,m,1.4,BXD67_CD_1,1049,,1167
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD67,m,1.6,BXD67_CD_3,1049,,1167
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD67,m,1.29,BXD67_CD_5,1049,,1167
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD69,m,1.39,BXD69_CD_5,1049,,1169
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD69,m,0.9,BXD69_CD_4,1049,,1169
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD69,m,1.33,BXD69_CD_3,1049,,1169
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD69,m,1.47,BXD69_CD_2,1049,,1169
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD69,m,1.327,BXD69_CD_1,1049,,1169
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD73,m,0.86,BXD73_CD_1,1049,,1173
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD73,m,0.61,BXD73_CD_2,1049,,1173
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD73,m,0.37,BXD73_CD_3,1049,,1173
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD73,m,0.7557,BXD73_CD_4,1049,,1173
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD73,m,0.6285,BXD73_CD_5,1049,,1173
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD75,m,1.69,BXD75_CD_1,1049,,1175
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD75,m,1.16,BXD75_CD_2,1049,,1175
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD75,m,1.38,BXD75_CD_3,1049,,1175
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD75,m,1.47,BXD75_CD_4,1049,,1175
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD75,m,1.35,BXD75_CD_5,1049,,1175
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD77,m,0.9606,BXD77_CD_1,1049,,1177
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD77,m,1.035,BXD77_CD_2,1049,,1177
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD77,m,1.2172,BXD77_CD_3,1049,,1177
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD77,m,1.1632,BXD77_CD_4,1049,,1177
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD77,m,1.2453,BXD77_CD_5,1049,,1177
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD79,m,2.131,BXD79_CD_1,1049,,1179
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD79,m,2.28,BXD79_CD_2,1049,,1179
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD79,m,2.116,BXD79_CD_3,1049,,1179
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD79,m,1.477,BXD79_CD_4,1049,,1179
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD79,m,1.2132,BXD79_CD_5,1049,,1179
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD8,m,0.32,BXD8_CD_4,1049,,1108
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD8,m,0.41,BXD8_CD_3,1049,,1108
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD8,m,0.33,BXD8_CD_2,1049,,1108
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD8,m,0.25,BXD8_CD_1,1049,,1108
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD8,m,0.38,BXD8_CD_5,1049,,1108
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD81,m,0.287,BXD81_CD_2,1049,,1181
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD81,m,0.3122,BXD81_CD_3,1049,,1181
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD81,m,0.1485,BXD81_CD_4,1049,,1181
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD81,m,2.0789,BXD81_CD_5,1049,,1181
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD84,m,0.83,BXD84_CD_1,1049,,1184
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD84,m,0.98,BXD84_CD_2,1049,,1184
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD84,m,0.97,BXD84_CD_3,1049,,1184
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD84,m,0.88,BXD84_CD_4,1049,,1184
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD84,m,1.27,BXD84_CD_5,1049,,1184
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD87,m,0.509,BXD87_CD_1,1049,,1187
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD87,m,0.621,BXD87_CD_2,1049,,1187
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD87,m,0.29,BXD87_CD_3,1049,,1187
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD87,m,0.073,BXD87_CD_4,1049,,1187
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD87,m,0.311,BXD87_CD_5,1049,,1187
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD89,m,0.89,BXD89_CD_5,1049,,1189
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD89,m,0.81,BXD89_CD_4,1049,,1189
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD89,m,0.59,BXD89_CD_3,1049,,1189
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD89,m,0.58,BXD89_CD_2,1049,,1189
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD89,m,0.63,BXD89_CD_1,1049,,1189
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD90,m,0.76,BXD90_CD_1,1049,,1190
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD90,m,0.74,BXD90_CD_2,1049,,1190
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD90,m,1.02,BXD90_CD_3,1049,,1190
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD90,m,1.77,BXD90_CD_4,1049,,1190
112863,Schoonjans1,epid_fat_wt_CD,CD,BXD90,m,1.02,BXD90_CD_5,1049,,1190
112863,Schoonjans1,epid_fat_wt_CD,CD,C57BL/6J,m,1.3047,C57BL/6J_CD_1,1049,000664,7
112863,Schoonjans1,epid_fat_wt_CD,CD,C57BL/6J,m,0.9043,C57BL/6J_CD_2,1049,000664,7
112863,Schoonjans1,epid_fat_wt_CD,CD,C57BL/6J,m,1.1691,C57BL/6J_CD_3,1049,000664,7
112863,Schoonjans1,epid_fat_wt_CD,CD,C57BL/6J,m,1.1328,C57BL/6J_CD_4,1049,000664,7
112863,Schoonjans1,epid_fat_wt_CD,CD,C57BL/6J,m,2.3295,C57BL/6J_CD_5,1049,000664,7
112863,Schoonjans1,epid_fat_wt_CD,CD,DBA/2J,m,0.72,DBA/2J_CD_1,1049,000671,8
112863,Schoonjans1,epid_fat_wt_CD,CD,DBA/2J,m,1.25,DBA/2J_CD_5,1049,000671,8
112863,Schoonjans1,epid_fat_wt_CD,CD,DBA/2J,m,0.19,DBA/2J_CD_4,1049,000671,8
112863,Schoonjans1,epid_fat_wt_CD,CD,DBA/2J,m,0.12,DBA/2J_CD_3,1049,000671,8
112863,Schoonjans1,epid_fat_wt_CD,CD,DBA/2J,m,1.26,DBA/2J_CD_2,1049,000671,8
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD1,m,1.26,BXD1_HFD_5,1049,,1101
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD1,m,1.35,BXD1_HFD_4,1049,,1101
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD1,m,1.21,BXD1_HFD_3,1049,,1101
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD1,m,1.01,BXD1_HFD_2,1049,,1101
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD1,m,1.14,BXD1_HFD_1,1049,,1101
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,3.3854,BXD100_HFD_4_2,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,2.857,BXD100_HFD_5_2,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,3.0183,BXD100_HFD_2_2,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,0.8108,BXD100_HFD_2,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,0.924,BXD100_HFD_4,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,1.3071,BXD100_HFD_1,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD100,m,3.082,BXD100_HFD_1_2,1049,,1100
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD11,m,2.91,BXD11_HFD_3,1049,,1111
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD11,m,3.063,BXD11_HFD_2,1049,,1111
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD11,m,3.225,BXD11_HFD_1,1049,,1111
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD12,m,1.249,BXD12_HFD_3,1049,,3374
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD12,m,1.184,BXD12_HFD_1,1049,,3374
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD12,m,0.842,BXD12_HFD_4,1049,,3374
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD12,m,0.92,BXD12_HFD_2,1049,,3374
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD27,m,1.1821,BXD27_HFD_3,1049,,1127
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD27,m,1.0071,BXD27_HFD_1,1049,,1127
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD27,m,1.3778,BXD27_HFD_2,1049,,1127
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD27,m,1.298,BXD27_HFD_4,1049,,1127
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD27,m,2.49,BXD27_HFD_5,1049,,1127
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD32,m,1.43,BXD32_HFD_2,1049,,1132
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD32,m,2.08,BXD32_HFD_3,1049,,1132
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD32,m,2.0,BXD32_HFD_4,1049,,1132
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD32,m,2.34,BXD32_HFD_5,1049,,1132
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD34,m,1.43,BXD34_HFD_1,1049,,1134
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD34,m,0.98,BXD34_HFD_3,1049,,1134
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD34,m,2.22,BXD34_HFD_4,1049,,1134
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD34,m,2.11,BXD34_HFD_5,1049,,1134
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD39,m,1.5991,BXD39_HFD_1,1049,,1139
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD39,m,1.8018,BXD39_HFD_2,1049,,1139
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD39,m,1.6953,BXD39_HFD_3,1049,,1139
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD39,m,1.9218,BXD39_HFD_4,1049,,1139
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD39,m,1.8144,BXD39_HFD_5,1049,,1139
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD40,m,2.072,BXD40_HFD_1,1049,,1140
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD40,m,3.1424,BXD40_HFD_2,1049,,1140
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD40,m,3.0681,BXD40_HFD_3,1049,,1140
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD40,m,3.1843,BXD40_HFD_4,1049,,1140
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD40,m,2.7199,BXD40_HFD_5,1049,,1140
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD43,m,1.87,BXD43_HFD_5,1049,,1143
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD43,m,2.348,BXD43_HFD_1,1049,,1143
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD43,m,1.91,BXD43_HFD_2,1049,,1143
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD43,m,1.76,BXD43_HFD_3,1049,,1143
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD43,m,1.46,BXD43_HFD_4,1049,,1143
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD45,m,1.96,BXD45_HFD_2,1049,,1145
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD45,m,2.01,BXD45_HFD_3,1049,,1145
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD45,m,2.1609,BXD45_HFD_1,1049,,1145
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD45,m,2.02,BXD45_HFD_4,1049,,1145
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD45,m,2.36,BXD45_HFD_5,1049,,1145
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48,m,2.1069,BXD48_HFD_1,1049,,1148
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48,m,2.1761,BXD48_HFD_2,1049,,1148
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48,m,1.9859,BXD48_HFD_3,1049,,1148
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48,m,1.4219,BXD48_HFD_4,1049,,1148
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48,m,2.2471,BXD48_HFD_5,1049,,1148
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48a,m,1.958,BXD48a_HFD_1,1049,,3375
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48a,m,2.325,BXD48a_HFD_2,1049,,3375
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48a,m,2.17,BXD48a_HFD_3,1049,,3375
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48a,m,1.724,BXD48a_HFD_4,1049,,3375
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD48a,m,2.24,BXD48a_HFD_5,1049,,3375
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD49,m,3.424,BXD49_HFD_1,1049,,1149
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD49,m,2.851,BXD49_HFD_2,1049,,1149
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD49,m,3.793,BXD49_HFD_3,1049,,1149
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD49,m,2.7935,BXD49_HFD_4,1049,,1149
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD49,m,0.651,BXD49_HFD_5,1049,,1149
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD51,m,3.0,BXD51_HFD_3,1049,,1151
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD51,m,3.13,BXD51_HFD_1,1049,,1151
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD51,m,3.3,BXD51_HFD_2,1049,,1151
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD51,m,2.63,BXD51_HFD_4,1049,,1151
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD51,m,3.15,BXD51_HFD_5,1049,,1151
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD53,m,1.9544,BXD53_HFD_1,1049,,1153
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD53,m,2.0539,BXD53_HFD_2,1049,,1153
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD53,m,2.0487,BXD53_HFD_3,1049,,1153
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD53,m,1.8588,BXD53_HFD_4,1049,,1153
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD53,m,2.0488,BXD53_HFD_5,1049,,1153
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD55,m,1.999,BXD55_HFD_1,1049,,1155
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD55,m,1.9136,BXD55_HFD_2,1049,,1155
112864,Schoonjans1,epid_fat_wt_HFD,HFD,BXD55,m,2.092,BXD55_HFD_3,1049,,1155
