measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,1581.0,F148-1-dob2015-01-09,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,1360.0,F148-2-dob2015-01-09,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,534.7,F148-3-dob2015-01-09,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,1507.0,F148-4-dob2015-01-09,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,778.8,F152-1-dob2015-01-09,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,1378.0,F152-2-dob2015-01-09,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,1223.0,F165-1-dob2015-01-03,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,f,1012.0,F165-2-dob2015-01-03,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,1041.0,M138-1-dob2015-01-13,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,434.0,M138-2-dob2015-01-13,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,851.2,M138-3-dob2015-01-13,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,1890.0,M151-1-dob2015-01-08,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,1538.0,M151-2-dob2015-01-08,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,904.8,M155-1-dob2015-01-08,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC002/UncJ,m,1173.0,M155-2-dob2015-01-08,519,021236,1502
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,f,1040.0,F175-1-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,f,962.0,F175-2-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,f,1333.0,F175-3-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,f,1098.0,F175-4-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,f,892.7,F175-5-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,m,1441.0,M175-6-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,m,1508.0,M175-7-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,m,581.0,M181-1-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC003/UncJ,m,1222.0,M187-1-dob2015-04-14,519,021237,1503
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,1603.0,F115-1-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,2031.0,F115-2-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,1472.0,F127-1-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,1984.0,F127-2-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,627.3,F135-1-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,1372.0,F157-1-dob2015-04-21,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,1370.0,F157-2-dob2015-04-21,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,f,1762.0,F157-3-dob2015-04-21,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,1475.0,M127-3-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,1446.0,M127-4-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,1494.0,M127-5-dob2015-03-31,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,2331.0,M136-1-dob2015-03-24,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,2066.0,M136-2-dob2015-03-24,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,769.0,M148-1-dob2015-03-24,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,1856.0,M148-2-dob2015-03-23,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC004/TauUncJ,m,2244.0,M148-3-dob2015-03-24,519,020944,1504
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,f,242.5,F118-1-dob2015-03-20,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,f,28.667,F118-2-dob2015-03-20,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,f,56.17,F118-3-dob2015-03-20,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,f,179.0,F118-4-dob2015-03-20,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,90.5,M104-1-dob2015-02-13,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,361.3,M107-1-dob2015-03-02,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,44.0,M107-2-dob2015-03-02,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,47.833,M107-3-dob2015-03-02,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,366.2,M107-4-dob2015-03-02,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,109.7,M107-5-dob2015-03-02,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,48.833,M112-1-dob2015-02-09,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC006/TauUncJ,m,40.167,M112-2-dob2015-02-09,519,022869,1506
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,772.2,F151-1-dob2015-02-24,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,974.2,F151-2-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,1198.0,F167-1-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,297.8,F167-2-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,373.5,F167-3-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,1050.0,F170-1-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,688.3,F170-2-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,f,576.3,F170-3-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,95.33,M167-4-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,96.83,M167-5-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,1148.0,M167-6-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,431.0,M167-7-dob2015-02-23,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,467.0,M174-1-dob2015-04-07,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,548.5,M174-2-dob2015-04-07,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,897.5,M174-3-dob2015-04-07,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC009/UncJ,m,683.7,M174-4-dob2015-04-07,519,018856,1509
89062,JaxCC1,ASR_74,74 dB,CC010/GeniUncJ,f,593.3,F158-1-dob2015-03-11,519,021889,1510
89062,JaxCC1,ASR_74,74 dB,CC010/GeniUncJ,f,323.8,F158-2-dob2015-03-11,519,021889,1510
89062,JaxCC1,ASR_74,74 dB,CC010/GeniUncJ,f,393.0,F158-3-dob2015-03-11,519,021889,1510
89062,JaxCC1,ASR_74,74 dB,CC010/GeniUncJ,f,178.2,F178-1-dob2015-03-11,519,021889,1510
89062,JaxCC1,ASR_74,74 dB,CC010/GeniUncJ,f,196.8,F178-2-dob2015-03-11,519,021889,1510
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,101.8,169-1-dob2015-01-09,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,60.33,169-2-dob2015-01-09,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,21.333,169-3-dob2015-01-09,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,53.17,169-4-dob2015-01-09,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,47.167,169-5-dob2015-01-09,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,58.5,F169-6-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,34.167,F169-7-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,f,68.33,F169-8-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,m,64.33,M169-10-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,m,52.0,M169-9-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,m,73.33,M180-1-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC013/GeniUncJ,m,44.833,M180-2-dob2015-04-28,519,021892,1513
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,f,700.7,F001-1-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,f,616.8,F001-2-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,f,769.8,F159-1-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,f,643.7,F164-1-dob2015-04-28,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,f,842.5,F164-2-dob2015-04-28,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,f,788.7,F164-3-dob2015-04-28,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,m,680.2,M001-3-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,m,631.5,M001-4-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,m,1058.0,M159-2-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,m,878.8,M159-3-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC017/UncJ,m,843.8,M159-4-dob2015-05-12,519,022870,1517
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,807.3,F112-1-dob2015-03-04,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,751.0,F112-2-dob2015-03-04,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,774.0,F114-1-dob2015-03-04,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,716.2,F120-1-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,575.3,F120-2-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,679.5,F120-3-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,591.5,F130-1-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,f,778.7,F130-2-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1438.0,M110-1-dob2015-01-23,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1394.0,M110-2-dob2015-01-23,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1623.0,M110-3-dob2015-01-23,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1022.0,M110-4-dob2015-01-23,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1773.0,M110-5-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1371.0,M110-6-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,1022.0,M130-3-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC018/UncJ,m,882.8,M130-4-dob2015-03-15,519,021890,1518
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,616.0,F152-1-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,630.0,F152-2-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,591.5,F152-3-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,627.5,F152-4-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,672.2,F152-5-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,627.3,F155-1-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,275.2,F155-2-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,f,335.2,F155-3-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,163.5,M152-10-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,293.8,M152-11-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,346.8,M152-4-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,537.2,M152-5-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,42.333,M152-6-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,439.3,M152-7-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,293.8,M152-8-dob2014-12-10,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC019/TauUncJ,m,336.8,M152-9-dob2015-01-13,519,021894,1519
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,1168.0,F127-1-dob2014-12-17,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,1126.0,F127-2-dob2014-12-17,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,643.8,F127-3-dob2014-12-17,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,947.5,F137-1-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,724.2,F137-2-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,998.5,F137-3-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,f,1212.0,F137-5-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1168.0,M137-6-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1116.0,M137-7-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1034.0,M137-8-dob2015-01-23,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1372.0,M140-1-dob2015-04-21,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1493.0,M140-2-dob2015-04-21,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1462.0,M140-3-dob2015-04-21,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1528.0,M140-4-dob2015-04-21,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC024/GeniUncJ,m,1357.0,M140-5-dob2015-04-21,519,021891,1524
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,f,97.67,F201-1-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,f,82.17,F228-1-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,f,187.2,F228-2-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,f,69.33,F233-1-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,f,34.333,F233-2-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,f,62.5,F233-3-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,22.0,M188-1-dob2015-04-28,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,42.167,M188-2-dob2015-04-28,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,121.0,M191-1-dob2015-04-21,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,135.2,M191-2-dob2015-04-21,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,56.83,M191-3-dob2015-04-21,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,169.2,M201-2-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,109.0,M225-1-dob2015-04-28,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,88.0,M228-3-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,55.33,M228-4-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC025/GeniUncJ,m,193.7,M228-5-dob2015-05-19,519,018857,1525
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,493.2,F116-1-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,586.0,F116-2-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,520.8,F124-1-dob2015-02-09,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,454.0,F124-2-dob2015-02-09,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,678.7,F124-3-dob2015-02-09,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,443.5,F130-1-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,345.8,F130-2-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,f,559.0,F130-3-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,655.8,M116-3-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,535.7,M116-4-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,319.2,M116-5-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,236.0,M121-1-dob2015-03-23,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,447.5,M121-2-dob2015-03-23,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,607.2,M121-3-dob2015-03-23,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,642.0,M130-6-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC026/GeniUncJ,m,415.8,M130-7-dob2015-01-04,519,024685,1526
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,568.0,F143-1-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,193.7,F143-2-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,434.7,F158-1-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,208.3,F158-2-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,525.0,F158-3-dob2015-02-26,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,234.3,F158-4-dob2015-02-26,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,525.2,F158-5-dob2015-02-26,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,f,531.2,F158-6-dob2015-02-26,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,468.0,M137-1-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,668.2,M137-2-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,176.8,M137-3-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,440.3,M137-4-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,153.5,M137-5-dob2015-01-13,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,779.7,M153-1-dob2015-01-23,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,715.3,M153-2-dob2015-01-23,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC032/GeniUncJ,m,629.0,M153-3-dob2015-01-23,519,020946,1532
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,23.833,F144-6-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,40.833,F144-7-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,44.667,F144-8-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,83.67,F144-9-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,235.0,F150-1-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,43.833,F150-2-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,54.33,F152-1-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,f,45.5,F152-2-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,56.17,M144-1-dob2014-12-05,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,44.0,M144-2-dob2014-12-05,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,35.167,M144-3-dob2014-12-05,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,34.0,M144-4-dob2014-12-05,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,61.83,M144-5-dob2014-12-05,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,30.167,M155-1-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC040/TauUncJ,m,49.667,M155-2-dob2015-01-23,519,023831,1540
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,655.0,F112-1-dob2014-12-11,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,731.0,F112-2-dob2014-12-11,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,856.2,F112-3-dob2014-12-11,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,644.5,F112-4-dob2014-12-11,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,384.2,F115-1-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,794.2,F115-2-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,531.5,F115-3-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,f,515.2,F115-4-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,681.2,M115-5-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,1440.0,M115-6-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,1187.0,M115-7-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,828.5,M115-8-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,596.3,M115-9-dob2014-12-08,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,737.5,M141-1-dob2015-01-23,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,678.8,M141-2-dob2015-01-23,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC041/TauUncJ,m,305.8,M141-3-dob2015-01-23,519,021893,1541
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1206.0,F159-1-dob2015-02-10,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1217.0,F159-2-dob2015-02-10,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1055.0,F159-3-dob2015-02-10,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1006.0,F159-4-dob2015-02-10,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1783.0,F162-1-dob2015-02-27,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1104.0,F162-2-dob2015-02-27,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,1055.0,F162-3-dob2015-02-27,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,f,882.8,F162-4-dob2015-02-27,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,m,1511.0,M153-1-dob2015-02-19,519,021897,1551
89062,JaxCC1,ASR_74,74 dB,CC051/TauUncJ,m,999.3,M153-2-dob2015-02-19,519,021897,1551
