measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39521,Harrill1,ALT_ctrl,control,129S1/SvImJ,f,12.3,381,395,002448,3
39521,Harrill1,ALT_ctrl,control,129S1/SvImJ,f,11.7,384,395,002448,3
39521,Harrill1,ALT_ctrl,control,129S1/SvImJ,f,13.6,383,395,002448,3
39521,Harrill1,ALT_ctrl,control,129S1/SvImJ,f,514,382,395,002448,3
39521,Harrill1,ALT_ctrl,control,A/J,f,43.8,390,395,000646,4
39521,Harrill1,ALT_ctrl,control,A/J,f,21.3,389,395,000646,4
39521,Harrill1,ALT_ctrl,control,A/J,f,20.8,392,395,000646,4
39521,Harrill1,ALT_ctrl,control,A/J,f,22.0,391,395,000646,4
39521,Harrill1,ALT_ctrl,control,AKR/J,f,20.0,181,395,000648,15
39521,Harrill1,ALT_ctrl,control,AKR/J,f,18.0,184,395,000648,15
39521,Harrill1,ALT_ctrl,control,AKR/J,f,14.0,183,395,000648,15
39521,Harrill1,ALT_ctrl,control,AKR/J,f,22.0,182,395,000648,15
39521,Harrill1,ALT_ctrl,control,BALB/cJ,f,14.0,103,395,000651,5
39521,Harrill1,ALT_ctrl,control,BALB/cJ,f,22.0,104,395,000651,5
39521,Harrill1,ALT_ctrl,control,BALB/cJ,f,84.0,101,395,000651,5
39521,Harrill1,ALT_ctrl,control,BALB/cJ,f,84.0,102,395,000651,5
39521,Harrill1,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,17.0,192,395,002282,1
39521,Harrill1,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,13.0,189,395,002282,1
39521,Harrill1,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,38.0,190,395,002282,1
39521,Harrill1,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,13.0,191,395,002282,1
39521,Harrill1,ALT_ctrl,control,BUB/BnJ,f,6.80,269,395,000653,24
39521,Harrill1,ALT_ctrl,control,BUB/BnJ,f,9.80,270,395,000653,24
39521,Harrill1,ALT_ctrl,control,BUB/BnJ,f,18.0,271,395,000653,24
39521,Harrill1,ALT_ctrl,control,BUB/BnJ,f,8.90,272,395,000653,24
39521,Harrill1,ALT_ctrl,control,C3H/HeJ,f,18.0,109,395,000659,6
39521,Harrill1,ALT_ctrl,control,C3H/HeJ,f,12.0,111,395,000659,6
39521,Harrill1,ALT_ctrl,control,C3H/HeJ,f,10.0,110,395,000659,6
39521,Harrill1,ALT_ctrl,control,C3H/HeJ,f,20.0,112,395,000659,6
39521,Harrill1,ALT_ctrl,control,C57BL/6J,f,20.0,120,395,000664,7
39521,Harrill1,ALT_ctrl,control,C57BL/6J,f,14.0,119,395,000664,7
39521,Harrill1,ALT_ctrl,control,C57BL/6J,f,33.0,118,395,000664,7
39521,Harrill1,ALT_ctrl,control,C57BL/6J,f,18.0,117,395,000664,7
39521,Harrill1,ALT_ctrl,control,C57BLKS/J,f,32.0,197,395,000662,35
39521,Harrill1,ALT_ctrl,control,C57BLKS/J,f,12.0,198,395,000662,35
39521,Harrill1,ALT_ctrl,control,C57BLKS/J,f,17.0,199,395,000662,35
39521,Harrill1,ALT_ctrl,control,C57BLKS/J,f,21.0,200,395,000662,35
39521,Harrill1,ALT_ctrl,control,C57BR/cdJ,f,9.50,279,395,000667,32
39521,Harrill1,ALT_ctrl,control,C57BR/cdJ,f,16.0,280,395,000667,32
39521,Harrill1,ALT_ctrl,control,C57BR/cdJ,f,27.6,278,395,000667,32
39521,Harrill1,ALT_ctrl,control,C57BR/cdJ,f,12.6,277,395,000667,32
39521,Harrill1,ALT_ctrl,control,C58/J,f,18.9,288,395,000669,28
39521,Harrill1,ALT_ctrl,control,C58/J,f,22.5,287,395,000669,28
39521,Harrill1,ALT_ctrl,control,C58/J,f,14.7,286,395,000669,28
39521,Harrill1,ALT_ctrl,control,C58/J,f,12.6,285,395,000669,28
39521,Harrill1,ALT_ctrl,control,CBA/J,f,20.0,135,395,000656,16
39521,Harrill1,ALT_ctrl,control,CBA/J,f,12.0,136,395,000656,16
39521,Harrill1,ALT_ctrl,control,CBA/J,f,20.0,134,395,000656,16
39521,Harrill1,ALT_ctrl,control,CBA/J,f,16.0,133,395,000656,16
39521,Harrill1,ALT_ctrl,control,CE/J,f,15.5,293,395,000657,25
39521,Harrill1,ALT_ctrl,control,CE/J,f,18.8,296,395,000657,25
39521,Harrill1,ALT_ctrl,control,CE/J,f,8.70,295,395,000657,25
39521,Harrill1,ALT_ctrl,control,CE/J,f,16.2,294,395,000657,25
39521,Harrill1,ALT_ctrl,control,DBA/2J,f,22.0,165,395,000671,8
39521,Harrill1,ALT_ctrl,control,DBA/2J,f,18.0,166,395,000671,8
39521,Harrill1,ALT_ctrl,control,DBA/2J,f,10.0,167,395,000671,8
39521,Harrill1,ALT_ctrl,control,DBA/2J,f,14.0,168,395,000671,8
39521,Harrill1,ALT_ctrl,control,FVB/NJ,f,32.0,126,395,001800,9
39521,Harrill1,ALT_ctrl,control,FVB/NJ,f,40.0,125,395,001800,9
39521,Harrill1,ALT_ctrl,control,FVB/NJ,f,22.0,128,395,001800,9
39521,Harrill1,ALT_ctrl,control,FVB/NJ,f,20.0,127,395,001800,9
39521,Harrill1,ALT_ctrl,control,I/LnJ,f,22.9,303,395,000674,30
39521,Harrill1,ALT_ctrl,control,I/LnJ,f,13.8,304,395,000674,30
39521,Harrill1,ALT_ctrl,control,I/LnJ,f,12.7,302,395,000674,30
39521,Harrill1,ALT_ctrl,control,KK/HlJ,f,12.4,309,395,002106,18
39521,Harrill1,ALT_ctrl,control,KK/HlJ,f,12.6,312,395,002106,18
39521,Harrill1,ALT_ctrl,control,KK/HlJ,f,12.8,311,395,002106,18
39521,Harrill1,ALT_ctrl,control,KK/HlJ,f,13.8,310,395,002106,18
39521,Harrill1,ALT_ctrl,control,LG/J,f,15.9,328,395,000675,78
39521,Harrill1,ALT_ctrl,control,LG/J,f,12.3,325,395,000675,78
39521,Harrill1,ALT_ctrl,control,LG/J,f,21.2,326,395,000675,78
39521,Harrill1,ALT_ctrl,control,LG/J,f,17.9,327,395,000675,78
39521,Harrill1,ALT_ctrl,control,LP/J,f,24.0,207,395,000676,10
39521,Harrill1,ALT_ctrl,control,LP/J,f,23.0,205,395,000676,10
39521,Harrill1,ALT_ctrl,control,LP/J,f,34.0,208,395,000676,10
39521,Harrill1,ALT_ctrl,control,LP/J,f,18.0,206,395,000676,10
39521,Harrill1,ALT_ctrl,control,MA/MyJ,f,42.2,336,395,000677,20
39521,Harrill1,ALT_ctrl,control,MA/MyJ,f,123,333,395,000677,20
39521,Harrill1,ALT_ctrl,control,MA/MyJ,f,82.8,335,395,000677,20
39521,Harrill1,ALT_ctrl,control,MA/MyJ,f,26.0,334,395,000677,20
39521,Harrill1,ALT_ctrl,control,MRL/MpJ,f,18.0,214,395,000486,58
39521,Harrill1,ALT_ctrl,control,MRL/MpJ,f,23.0,213,395,000486,58
39521,Harrill1,ALT_ctrl,control,MRL/MpJ,f,32.0,216,395,000486,58
39521,Harrill1,ALT_ctrl,control,MRL/MpJ,f,33.0,215,395,000486,58
39521,Harrill1,ALT_ctrl,control,NOD/ShiLtJ,f,8.60,397,395,001976,13
39521,Harrill1,ALT_ctrl,control,NOD/ShiLtJ,f,7.10,400,395,001976,13
39521,Harrill1,ALT_ctrl,control,NOD/ShiLtJ,f,10.4,399,395,001976,13
39521,Harrill1,ALT_ctrl,control,NOD/ShiLtJ,f,7.90,398,395,001976,13
39521,Harrill1,ALT_ctrl,control,NON/ShiLtJ,f,7.70,319,395,002423,34
39521,Harrill1,ALT_ctrl,control,NON/ShiLtJ,f,10.7,318,395,002423,34
39521,Harrill1,ALT_ctrl,control,NON/ShiLtJ,f,10.0,317,395,002423,34
39521,Harrill1,ALT_ctrl,control,NON/ShiLtJ,f,4.60,320,395,002423,34
39521,Harrill1,ALT_ctrl,control,NOR/LtJ,f,38.0,221,395,002050,106
39521,Harrill1,ALT_ctrl,control,NOR/LtJ,f,15.0,222,395,002050,106
39521,Harrill1,ALT_ctrl,control,NOR/LtJ,f,12.0,223,395,002050,106
39521,Harrill1,ALT_ctrl,control,NOR/LtJ,f,14.0,224,395,002050,106
39521,Harrill1,ALT_ctrl,control,NZW/LacJ,f,19.0,237,395,001058,36
39521,Harrill1,ALT_ctrl,control,NZW/LacJ,f,15.0,239,395,001058,36
39521,Harrill1,ALT_ctrl,control,NZW/LacJ,f,15.0,238,395,001058,36
39521,Harrill1,ALT_ctrl,control,NZW/LacJ,f,17.0,240,395,001058,36
39521,Harrill1,ALT_ctrl,control,P/J,f,24.5,342,395,000679,55
39521,Harrill1,ALT_ctrl,control,P/J,f,13.9,343,395,000679,55
39521,Harrill1,ALT_ctrl,control,P/J,f,22.3,344,395,000679,55
39521,Harrill1,ALT_ctrl,control,P/J,f,18.7,341,395,000679,55
39521,Harrill1,ALT_ctrl,control,PL/J,f,23.0,246,395,000680,14
39521,Harrill1,ALT_ctrl,control,PL/J,f,28.0,245,395,000680,14
39521,Harrill1,ALT_ctrl,control,PL/J,f,14.0,247,395,000680,14
39521,Harrill1,ALT_ctrl,control,PL/J,f,22.0,248,395,000680,14
39521,Harrill1,ALT_ctrl,control,PWK/PhJ,f,6.90,351,395,003715,217
39521,Harrill1,ALT_ctrl,control,PWK/PhJ,f,13.6,349,395,003715,217
39521,Harrill1,ALT_ctrl,control,PWK/PhJ,f,39.3,350,395,003715,217
39521,Harrill1,ALT_ctrl,control,PWK/PhJ,f,4.50,352,395,003715,217
39521,Harrill1,ALT_ctrl,control,RIIIS/J,f,11.5,360,395,000683,26
39521,Harrill1,ALT_ctrl,control,RIIIS/J,f,4.00,357,395,000683,26
39521,Harrill1,ALT_ctrl,control,RIIIS/J,f,11.4,359,395,000683,26
39521,Harrill1,ALT_ctrl,control,RIIIS/J,f,33.5,358,395,000683,26
39521,Harrill1,ALT_ctrl,control,SEA/GnJ,f,12.0,366,395,000644,29
39521,Harrill1,ALT_ctrl,control,SEA/GnJ,f,14.7,365,395,000644,29
39521,Harrill1,ALT_ctrl,control,SEA/GnJ,f,10.2,367,395,000644,29
39521,Harrill1,ALT_ctrl,control,SEA/GnJ,f,8.40,368,395,000644,29
39521,Harrill1,ALT_ctrl,control,SJL/J,f,34.0,176,395,000686,17
39521,Harrill1,ALT_ctrl,control,SJL/J,f,26.0,173,395,000686,17
39521,Harrill1,ALT_ctrl,control,SJL/J,f,19.0,174,395,000686,17
39521,Harrill1,ALT_ctrl,control,SJL/J,f,26.0,175,395,000686,17
39521,Harrill1,ALT_ctrl,control,SM/J,f,8.70,256,395,000687,31
39521,Harrill1,ALT_ctrl,control,SM/J,f,14.0,254,395,000687,31
39521,Harrill1,ALT_ctrl,control,SM/J,f,8.50,255,395,000687,31
39521,Harrill1,ALT_ctrl,control,SM/J,f,7.20,253,395,000687,31
39521,Harrill1,ALT_ctrl,control,SWR/J,f,17.7,264,395,000689,12
39521,Harrill1,ALT_ctrl,control,SWR/J,f,16.9,263,395,000689,12
39521,Harrill1,ALT_ctrl,control,SWR/J,f,22.9,262,395,000689,12
39521,Harrill1,ALT_ctrl,control,SWR/J,f,16.6,261,395,000689,12
39521,Harrill1,ALT_ctrl,control,WSB/EiJ,f,12.6,376,395,001145,42
39521,Harrill1,ALT_ctrl,control,WSB/EiJ,f,28.6,375,395,001145,42
39521,Harrill1,ALT_ctrl,control,WSB/EiJ,f,34.0,374,395,001145,42
39521,Harrill1,ALT_ctrl,control,WSB/EiJ,f,25.9,373,395,001145,42
39522,Harrill1,ALT_trt,isoniazid,129S1/SvImJ,f,17.4,385,395,002448,3
39522,Harrill1,ALT_trt,isoniazid,129S1/SvImJ,f,12.5,388,395,002448,3
39522,Harrill1,ALT_trt,isoniazid,129S1/SvImJ,f,39.1,387,395,002448,3
39522,Harrill1,ALT_trt,isoniazid,129S1/SvImJ,f,14.1,386,395,002448,3
39522,Harrill1,ALT_trt,isoniazid,A/J,f,19.4,394,395,000646,4
39522,Harrill1,ALT_trt,isoniazid,A/J,f,27.4,395,395,000646,4
39522,Harrill1,ALT_trt,isoniazid,AKR/J,f,11.0,186,395,000648,15
39522,Harrill1,ALT_trt,isoniazid,AKR/J,f,9.00,187,395,000648,15
39522,Harrill1,ALT_trt,isoniazid,AKR/J,f,7.00,188,395,000648,15
39522,Harrill1,ALT_trt,isoniazid,AKR/J,f,11.0,185,395,000648,15
39522,Harrill1,ALT_trt,isoniazid,BALB/cJ,f,18.0,106,395,000651,5
39522,Harrill1,ALT_trt,isoniazid,BALB/cJ,f,18.0,107,395,000651,5
39522,Harrill1,ALT_trt,isoniazid,BALB/cJ,f,14.0,108,395,000651,5
39522,Harrill1,ALT_trt,isoniazid,BALB/cJ,f,14.0,105,395,000651,5
39522,Harrill1,ALT_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,18.0,195,395,002282,1
39522,Harrill1,ALT_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,22.0,193,395,002282,1
39522,Harrill1,ALT_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,12.0,194,395,002282,1
39522,Harrill1,ALT_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,10.0,196,395,002282,1
39522,Harrill1,ALT_trt,isoniazid,BUB/BnJ,f,13.5,273,395,000653,24
39522,Harrill1,ALT_trt,isoniazid,BUB/BnJ,f,11.5,275,395,000653,24
39522,Harrill1,ALT_trt,isoniazid,BUB/BnJ,f,23.5,276,395,000653,24
39522,Harrill1,ALT_trt,isoniazid,BUB/BnJ,f,9.10,274,395,000653,24
39522,Harrill1,ALT_trt,isoniazid,C3H/HeJ,f,27.0,114,395,000659,6
39522,Harrill1,ALT_trt,isoniazid,C3H/HeJ,f,14.0,115,395,000659,6
39522,Harrill1,ALT_trt,isoniazid,C3H/HeJ,f,13.0,116,395,000659,6
39522,Harrill1,ALT_trt,isoniazid,C3H/HeJ,f,14.0,113,395,000659,6
39522,Harrill1,ALT_trt,isoniazid,C57BL/6J,f,20.0,122,395,000664,7
39522,Harrill1,ALT_trt,isoniazid,C57BL/6J,f,18.0,123,395,000664,7
39522,Harrill1,ALT_trt,isoniazid,C57BL/6J,f,9.00,124,395,000664,7
39522,Harrill1,ALT_trt,isoniazid,C57BL/6J,f,18.0,121,395,000664,7
39522,Harrill1,ALT_trt,isoniazid,C57BLKS/J,f,11.0,203,395,000662,35
39522,Harrill1,ALT_trt,isoniazid,C57BLKS/J,f,11.0,201,395,000662,35
39522,Harrill1,ALT_trt,isoniazid,C57BLKS/J,f,15.0,202,395,000662,35
39522,Harrill1,ALT_trt,isoniazid,C57BLKS/J,f,15.0,204,395,000662,35
39522,Harrill1,ALT_trt,isoniazid,C57BR/cdJ,f,19.1,282,395,000667,32
39522,Harrill1,ALT_trt,isoniazid,C57BR/cdJ,f,19.9,284,395,000667,32
39522,Harrill1,ALT_trt,isoniazid,C57BR/cdJ,f,32.6,283,395,000667,32
39522,Harrill1,ALT_trt,isoniazid,C57BR/cdJ,f,12.7,281,395,000667,32
39522,Harrill1,ALT_trt,isoniazid,C58/J,f,22.0,290,395,000669,28
39522,Harrill1,ALT_trt,isoniazid,C58/J,f,21.8,291,395,000669,28
39522,Harrill1,ALT_trt,isoniazid,C58/J,f,26.8,292,395,000669,28
39522,Harrill1,ALT_trt,isoniazid,C58/J,f,17.1,289,395,000669,28
39522,Harrill1,ALT_trt,isoniazid,CBA/J,f,8.00,137,395,000656,16
39522,Harrill1,ALT_trt,isoniazid,CBA/J,f,12.0,140,395,000656,16
39522,Harrill1,ALT_trt,isoniazid,CBA/J,f,9.00,138,395,000656,16
39522,Harrill1,ALT_trt,isoniazid,CBA/J,f,16.0,139,395,000656,16
39522,Harrill1,ALT_trt,isoniazid,CE/J,f,22.2,298,395,000657,25
39522,Harrill1,ALT_trt,isoniazid,CE/J,f,44.3,299,395,000657,25
39522,Harrill1,ALT_trt,isoniazid,CE/J,f,22.6,300,395,000657,25
39522,Harrill1,ALT_trt,isoniazid,CE/J,f,22.3,297,395,000657,25
39522,Harrill1,ALT_trt,isoniazid,DBA/2J,f,12.0,171,395,000671,8
39522,Harrill1,ALT_trt,isoniazid,DBA/2J,f,5.00,169,395,000671,8
39522,Harrill1,ALT_trt,isoniazid,DBA/2J,f,12.0,170,395,000671,8
39522,Harrill1,ALT_trt,isoniazid,DBA/2J,f,6.00,172,395,000671,8
39522,Harrill1,ALT_trt,isoniazid,FVB/NJ,f,14.0,132,395,001800,9
39522,Harrill1,ALT_trt,isoniazid,FVB/NJ,f,16.0,129,395,001800,9
39522,Harrill1,ALT_trt,isoniazid,FVB/NJ,f,86.0,130,395,001800,9
39522,Harrill1,ALT_trt,isoniazid,FVB/NJ,f,18.0,131,395,001800,9
39522,Harrill1,ALT_trt,isoniazid,I/LnJ,f,16.8,305,395,000674,30
39522,Harrill1,ALT_trt,isoniazid,I/LnJ,f,30.6,308,395,000674,30
39522,Harrill1,ALT_trt,isoniazid,I/LnJ,f,16.3,307,395,000674,30
39522,Harrill1,ALT_trt,isoniazid,I/LnJ,f,29.9,306,395,000674,30
39522,Harrill1,ALT_trt,isoniazid,KK/HlJ,f,13.3,316,395,002106,18
39522,Harrill1,ALT_trt,isoniazid,KK/HlJ,f,12.5,313,395,002106,18
39522,Harrill1,ALT_trt,isoniazid,KK/HlJ,f,16.2,314,395,002106,18
39522,Harrill1,ALT_trt,isoniazid,KK/HlJ,f,19.4,315,395,002106,18
39522,Harrill1,ALT_trt,isoniazid,LG/J,f,19.3,329,395,000675,78
39522,Harrill1,ALT_trt,isoniazid,LG/J,f,16.6,330,395,000675,78
39522,Harrill1,ALT_trt,isoniazid,LG/J,f,24.5,331,395,000675,78
39522,Harrill1,ALT_trt,isoniazid,LP/J,f,13.0,210,395,000676,10
39522,Harrill1,ALT_trt,isoniazid,LP/J,f,7.00,212,395,000676,10
39522,Harrill1,ALT_trt,isoniazid,LP/J,f,18.0,211,395,000676,10
39522,Harrill1,ALT_trt,isoniazid,MA/MyJ,f,26.8,339,395,000677,20
39522,Harrill1,ALT_trt,isoniazid,MA/MyJ,f,26.7,340,395,000677,20
39522,Harrill1,ALT_trt,isoniazid,MRL/MpJ,f,12.0,219,395,000486,58
39522,Harrill1,ALT_trt,isoniazid,MRL/MpJ,f,13.0,218,395,000486,58
39522,Harrill1,ALT_trt,isoniazid,MRL/MpJ,f,13.0,217,395,000486,58
39522,Harrill1,ALT_trt,isoniazid,MRL/MpJ,f,18.0,220,395,000486,58
39522,Harrill1,ALT_trt,isoniazid,NOD/ShiLtJ,f,11.7,404,395,001976,13
39522,Harrill1,ALT_trt,isoniazid,NOD/ShiLtJ,f,9.90,403,395,001976,13
39522,Harrill1,ALT_trt,isoniazid,NOD/ShiLtJ,f,7.90,402,395,001976,13
39522,Harrill1,ALT_trt,isoniazid,NOD/ShiLtJ,f,13.2,401,395,001976,13
39522,Harrill1,ALT_trt,isoniazid,NON/ShiLtJ,f,10.4,324,395,002423,34
39522,Harrill1,ALT_trt,isoniazid,NON/ShiLtJ,f,9.20,323,395,002423,34
39522,Harrill1,ALT_trt,isoniazid,NON/ShiLtJ,f,6.80,322,395,002423,34
39522,Harrill1,ALT_trt,isoniazid,NOR/LtJ,f,8.00,227,395,002050,106
39522,Harrill1,ALT_trt,isoniazid,NOR/LtJ,f,9.00,228,395,002050,106
39522,Harrill1,ALT_trt,isoniazid,NOR/LtJ,f,5.00,225,395,002050,106
39522,Harrill1,ALT_trt,isoniazid,NOR/LtJ,f,6.00,226,395,002050,106
39522,Harrill1,ALT_trt,isoniazid,NZW/LacJ,f,14.0,243,395,001058,36
39522,Harrill1,ALT_trt,isoniazid,NZW/LacJ,f,11.0,241,395,001058,36
39522,Harrill1,ALT_trt,isoniazid,NZW/LacJ,f,7.00,242,395,001058,36
39522,Harrill1,ALT_trt,isoniazid,NZW/LacJ,f,12.0,244,395,001058,36
39522,Harrill1,ALT_trt,isoniazid,PL/J,f,11.0,249,395,000680,14
39522,Harrill1,ALT_trt,isoniazid,PL/J,f,17.0,251,395,000680,14
39522,Harrill1,ALT_trt,isoniazid,PL/J,f,11.0,250,395,000680,14
39522,Harrill1,ALT_trt,isoniazid,PWK/PhJ,f,24.4,356,395,003715,217
39522,Harrill1,ALT_trt,isoniazid,PWK/PhJ,f,23.4,355,395,003715,217
39522,Harrill1,ALT_trt,isoniazid,PWK/PhJ,f,27.7,354,395,003715,217
39522,Harrill1,ALT_trt,isoniazid,PWK/PhJ,f,18.2,353,395,003715,217
39522,Harrill1,ALT_trt,isoniazid,RIIIS/J,f,8.40,361,395,000683,26
39522,Harrill1,ALT_trt,isoniazid,RIIIS/J,f,8.00,362,395,000683,26
39522,Harrill1,ALT_trt,isoniazid,RIIIS/J,f,8.60,364,395,000683,26
39522,Harrill1,ALT_trt,isoniazid,SEA/GnJ,f,16.1,371,395,000644,29
39522,Harrill1,ALT_trt,isoniazid,SEA/GnJ,f,16.4,369,395,000644,29
39522,Harrill1,ALT_trt,isoniazid,SJL/J,f,17.0,177,395,000686,17
39522,Harrill1,ALT_trt,isoniazid,SJL/J,f,20.0,178,395,000686,17
39522,Harrill1,ALT_trt,isoniazid,SJL/J,f,13.0,179,395,000686,17
39522,Harrill1,ALT_trt,isoniazid,SJL/J,f,21.0,180,395,000686,17
39522,Harrill1,ALT_trt,isoniazid,SM/J,f,13.2,257,395,000687,31
39522,Harrill1,ALT_trt,isoniazid,SM/J,f,15.8,259,395,000687,31
39522,Harrill1,ALT_trt,isoniazid,SWR/J,f,14.7,266,395,000689,12
39522,Harrill1,ALT_trt,isoniazid,SWR/J,f,13.5,267,395,000689,12
39522,Harrill1,ALT_trt,isoniazid,SWR/J,f,14.2,265,395,000689,12
39522,Harrill1,ALT_trt,isoniazid,WSB/EiJ,f,27.8,377,395,001145,42
