measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(004 x 011),m,19.9,194,633,,1698
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(004 x 011),m,12.1,213,633,,1698
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(004 x 011),m,20.9,214,633,,1698
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(005 x 001),m,2.91,166,633,,1699
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(005 x 001),m,1.02,170,633,,1699
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(005 x 001),m,5.41,171,633,,1699
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(017 x 004),m,2.91,40,633,,1687
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(017 x 004),m,3.28,41,633,,1687
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(017 x 004),m,7.41,66,633,,1687
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(024 x 023),m,4.31,143,633,,1700
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(024 x 023),m,6.67,144,633,,1700
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(024 x 023),m,0,145,633,,1700
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(041 x 012),m,4.62,119,633,,1701
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(041 x 012),m,6.02,133,633,,1701
63353,Graham1,NS4b_brain_d7,day 7,RIX:CC(041 x 012),m,2.44,134,633,,1701
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(004 x 011),m,3.8,176,633,,1698
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(004 x 011),m,12.2,192,633,,1698
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(004 x 011),m,17.7,193,633,,1698
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(005 x 001),m,4.73,152,633,,1699
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(005 x 001),m,6.95,172,633,,1699
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(017 x 004),m,10.3,84,633,,1687
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(017 x 004),m,3.7,87,633,,1687
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(017 x 004),m,2.06,89,633,,1687
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(024 x 023),m,17.8,66b,633,,1700
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(041 x 012),m,6.32,120b,633,,1701
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(041 x 012),m,6.45,135,633,,1701
63354,Graham1,NS4b_brain_d12,day 12,RIX:CC(041 x 012),m,10.3,136,633,,1701
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(004 x 011),m,5.29,219,633,,1698
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(004 x 011),m,9.19,220,633,,1698
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(004 x 011),m,7.71,221,633,,1698
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(005 x 001),m,4.96,123,633,,1699
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(005 x 001),m,38.5,124,633,,1699
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(017 x 004),m,2.17,75,633,,1687
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(017 x 004),m,5,76,633,,1687
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(017 x 004),m,0,77,633,,1687
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(041 x 012),m,2.13,140b,633,,1701
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(041 x 012),m,3,141b,633,,1701
63355,Graham1,NS4b_brain_d21,day 21,RIX:CC(041 x 012),m,2.36,142b,633,,1701
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(004 x 011),m,5.21,178,633,,1698
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(004 x 011),m,7.24,179,633,,1698
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(004 x 011),m,28.8,180,633,,1698
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(005 x 001),m,6.16,32,633,,1699
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(017 x 004),m,0,100,633,,1687
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(017 x 004),m,6.06,98,633,,1687
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(017 x 004),m,12.5,99,633,,1687
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(024 x 023),m,22.3,110,633,,1700
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(041 x 012),m,3.37,125b,633,,1701
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(041 x 012),m,6.25,126,633,,1701
63356,Graham1,NS4b_brain_d28,day 28,RIX:CC(041 x 012),m,5.65,127,633,,1701
