measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114861,Bennett4,XY_night_HP,HP group,CC001/Unc,f,2721.0,119,1119,,1601
114861,Bennett4,XY_night_HP,HP group,CC001/Unc,f,2354.0,124,1119,,1601
114861,Bennett4,XY_night_HP,HP group,CC001/Unc,f,1862.0,31,1119,,1601
114861,Bennett4,XY_night_HP,HP group,CC001/Unc,f,2063.0,85,1119,,1601
114861,Bennett4,XY_night_HP,HP group,CC001/Unc,f,2067.0,93,1119,,1601
114861,Bennett4,XY_night_HP,HP group,CC002/Unc,f,1987.0,158,1119,,1602
114861,Bennett4,XY_night_HP,HP group,CC002/Unc,f,1496.0,189,1119,,1602
114861,Bennett4,XY_night_HP,HP group,CC002/Unc,f,1378.0,36,1119,,1602
114861,Bennett4,XY_night_HP,HP group,CC002/Unc,f,2046.0,41,1119,,1602
114861,Bennett4,XY_night_HP,HP group,CC002/Unc,f,1384.0,86,1119,,1602
114861,Bennett4,XY_night_HP,HP group,CC004/TauUnc,f,11856.0,129,1119,,1604
114861,Bennett4,XY_night_HP,HP group,CC004/TauUnc,f,13995.0,135,1119,,1604
114861,Bennett4,XY_night_HP,HP group,CC004/TauUnc,f,6946.0,32,1119,,1604
114861,Bennett4,XY_night_HP,HP group,CC004/TauUnc,f,7458.0,57,1119,,1604
114861,Bennett4,XY_night_HP,HP group,CC004/TauUnc,f,10064.0,95,1119,,1604
114861,Bennett4,XY_night_HP,HP group,CC006/TauUnc,f,4063.0,130,1119,,1606
114861,Bennett4,XY_night_HP,HP group,CC006/TauUnc,f,3383.0,136,1119,,1606
114861,Bennett4,XY_night_HP,HP group,CC006/TauUnc,f,3988.0,160,1119,,1606
114861,Bennett4,XY_night_HP,HP group,CC006/TauUnc,f,4018.0,37,1119,,1606
114861,Bennett4,XY_night_HP,HP group,CC008/GeniUnc,f,3252.0,131,1119,,1608
114861,Bennett4,XY_night_HP,HP group,CC008/GeniUnc,f,1695.0,186,1119,,1608
114861,Bennett4,XY_night_HP,HP group,CC008/GeniUnc,f,2775.0,27,1119,,1608
114861,Bennett4,XY_night_HP,HP group,CC008/GeniUnc,f,2514.0,87,1119,,1608
114861,Bennett4,XY_night_HP,HP group,CC011/Unc,f,1889.0,132,1119,,1611
114861,Bennett4,XY_night_HP,HP group,CC011/Unc,f,2017.0,172,1119,,1611
114861,Bennett4,XY_night_HP,HP group,CC011/Unc,f,3635.0,33,1119,,1611
114861,Bennett4,XY_night_HP,HP group,CC011/Unc,f,2635.0,42,1119,,1611
114861,Bennett4,XY_night_HP,HP group,CC011/Unc,f,1292.0,97,1119,,1611
114861,Bennett4,XY_night_HP,HP group,CC012/GeniUnc,f,1472.0,164,1119,,1612
114861,Bennett4,XY_night_HP,HP group,CC012/GeniUnc,f,1380.0,169,1119,,1612
114861,Bennett4,XY_night_HP,HP group,CC012/GeniUnc,f,1497.0,187,1119,,1612
114861,Bennett4,XY_night_HP,HP group,CC012/GeniUnc,f,1373.0,23,1119,,1612
114861,Bennett4,XY_night_HP,HP group,CC012/GeniUnc,f,1445.0,58,1119,,1612
114861,Bennett4,XY_night_HP,HP group,CC019/TauUnc,f,2040.0,128,1119,,1619
114861,Bennett4,XY_night_HP,HP group,CC019/TauUnc,f,2366.0,138,1119,,1619
114861,Bennett4,XY_night_HP,HP group,CC019/TauUnc,f,2493.0,171,1119,,1619
114861,Bennett4,XY_night_HP,HP group,CC019/TauUnc,f,2269.0,176,1119,,1619
114861,Bennett4,XY_night_HP,HP group,CC019/TauUnc,f,2563.0,44,1119,,1619
114861,Bennett4,XY_night_HP,HP group,CC024/GeniUnc,f,2038.0,22,1119,,1624
114861,Bennett4,XY_night_HP,HP group,CC024/GeniUnc,f,2906.0,66,1119,,1624
114861,Bennett4,XY_night_HP,HP group,CC027/GeniUnc,f,3493.0,120,1119,,1627
114861,Bennett4,XY_night_HP,HP group,CC027/GeniUnc,f,3527.0,126,1119,,1627
114861,Bennett4,XY_night_HP,HP group,CC027/GeniUnc,f,5739.0,165,1119,,1627
114861,Bennett4,XY_night_HP,HP group,CC027/GeniUnc,f,3430.0,28,1119,,1627
114861,Bennett4,XY_night_HP,HP group,CC027/GeniUnc,f,3697.0,68,1119,,1627
114861,Bennett4,XY_night_HP,HP group,CC028/GeniUnc,f,2224.0,123,1119,,1628
114861,Bennett4,XY_night_HP,HP group,CC028/GeniUnc,f,1860.0,167,1119,,1628
114861,Bennett4,XY_night_HP,HP group,CC028/GeniUnc,f,2135.0,175,1119,,1628
114861,Bennett4,XY_night_HP,HP group,CC028/GeniUnc,f,1856.0,30,1119,,1628
114861,Bennett4,XY_night_HP,HP group,CC030/GeniUnc,f,196.8,134,1119,,1630
114861,Bennett4,XY_night_HP,HP group,CC030/GeniUnc,f,960.7,185,1119,,1630
114861,Bennett4,XY_night_HP,HP group,CC030/GeniUnc,f,2305.0,190,1119,,1630
114861,Bennett4,XY_night_HP,HP group,CC030/GeniUnc,f,1234.0,21,1119,,1630
114861,Bennett4,XY_night_HP,HP group,CC030/GeniUnc,f,2617.0,56,1119,,1630
114861,Bennett4,XY_night_HP,HP group,CC032/GeniUnc,f,2447.0,170,1119,,1632
114861,Bennett4,XY_night_HP,HP group,CC032/GeniUnc,f,2043.0,188,1119,,1632
114861,Bennett4,XY_night_HP,HP group,CC032/GeniUnc,f,1885.0,60,1119,,1632
114861,Bennett4,XY_night_HP,HP group,CC032/GeniUnc,f,2229.0,92,1119,,1632
114861,Bennett4,XY_night_HP,HP group,CC032/GeniUnc,f,2299.0,98,1119,,1632
114861,Bennett4,XY_night_HP,HP group,CC035/Unc,f,1371.0,162,1119,,1635
114861,Bennett4,XY_night_HP,HP group,CC035/Unc,f,2589.0,24,1119,,1635
114861,Bennett4,XY_night_HP,HP group,CC035/Unc,f,1579.0,260,1119,,1635
114861,Bennett4,XY_night_HP,HP group,CC035/Unc,f,2559.0,43,1119,,1635
114861,Bennett4,XY_night_HP,HP group,CC035/Unc,f,3000.0,88,1119,,1635
114861,Bennett4,XY_night_HP,HP group,CC036/Unc,f,2011.0,159,1119,,1636
114861,Bennett4,XY_night_HP,HP group,CC036/Unc,f,3106.0,163,1119,,1636
114861,Bennett4,XY_night_HP,HP group,CC036/Unc,f,3416.0,196,1119,,1636
114861,Bennett4,XY_night_HP,HP group,CC036/Unc,f,3510.0,26,1119,,1636
114861,Bennett4,XY_night_HP,HP group,CC037/TauUnc,f,2672.0,121,1119,,1637
114861,Bennett4,XY_night_HP,HP group,CC037/TauUnc,f,1977.0,133,1119,,1637
114861,Bennett4,XY_night_HP,HP group,CC037/TauUnc,f,2248.0,29,1119,,1637
114861,Bennett4,XY_night_HP,HP group,CC037/TauUnc,f,2215.0,69,1119,,1637
114861,Bennett4,XY_night_HP,HP group,CC037/TauUnc,f,2571.0,90,1119,,1637
114861,Bennett4,XY_night_HP,HP group,CC040/TauUnc,f,2929.0,168,1119,,1640
114861,Bennett4,XY_night_HP,HP group,CC040/TauUnc,f,2741.0,197,1119,,1640
114861,Bennett4,XY_night_HP,HP group,CC040/TauUnc,f,3747.0,258,1119,,1640
114861,Bennett4,XY_night_HP,HP group,CC040/TauUnc,f,2025.0,38,1119,,1640
114861,Bennett4,XY_night_HP,HP group,CC040/TauUnc,f,2473.0,96,1119,,1640
114861,Bennett4,XY_night_HP,HP group,CC041/TauUnc,f,1928.0,161,1119,,1641
114861,Bennett4,XY_night_HP,HP group,CC041/TauUnc,f,2351.0,191,1119,,1641
114861,Bennett4,XY_night_HP,HP group,CC041/TauUnc,f,1284.0,259,1119,,1641
114861,Bennett4,XY_night_HP,HP group,CC041/TauUnc,f,2654.0,39,1119,,1641
114861,Bennett4,XY_night_HP,HP group,CC041/TauUnc,f,1114.0,67,1119,,1641
114861,Bennett4,XY_night_HP,HP group,CC045/GeniUnc,f,2518.0,173,1119,,1645
114861,Bennett4,XY_night_HP,HP group,CC045/GeniUnc,f,2817.0,25,1119,,1645
114861,Bennett4,XY_night_HP,HP group,CC045/GeniUnc,f,3500.0,59,1119,,1645
114861,Bennett4,XY_night_HP,HP group,CC045/GeniUnc,f,3653.0,91,1119,,1645
114861,Bennett4,XY_night_HP,HP group,CC059/TauUnc,f,2617.0,122,1119,,1659
114861,Bennett4,XY_night_HP,HP group,CC059/TauUnc,f,1581.0,127,1119,,1659
114861,Bennett4,XY_night_HP,HP group,CC059/TauUnc,f,2440.0,174,1119,,1659
114861,Bennett4,XY_night_HP,HP group,CC059/TauUnc,f,2192.0,261,1119,,1659
114861,Bennett4,XY_night_HP,HP group,CC059/TauUnc,f,2165.0,35,1119,,1659
114861,Bennett4,XY_night_HP,HP group,CC063/Unc,f,2447.0,45,1119,,1663
114861,Bennett4,XY_night_HP,HP group,CC063/Unc,f,3049.0,89,1119,,1663
114861,Bennett4,XY_night_HP,HP group,CC063/Unc,f,3143.0,94,1119,,1663
114861,Bennett4,XY_night_HP,HP group,CC071/TauUnc,f,2895.0,137,1119,,1671
114861,Bennett4,XY_night_HP,HP group,CC071/TauUnc,f,2778.0,166,1119,,1671
114861,Bennett4,XY_night_HP,HP group,CC071/TauUnc,f,1405.0,198,1119,,1671
114861,Bennett4,XY_night_HP,HP group,CC071/TauUnc,f,2676.0,40,1119,,1671
114861,Bennett4,XY_night_HP,HP group,CC071/TauUnc,f,2214.0,70,1119,,1671
114862,Bennett4,XY_night_HFHS,HFHS group,CC001/Unc,f,1735.0,104,1119,,1601
114862,Bennett4,XY_night_HFHS,HFHS group,CC001/Unc,f,2182.0,11,1119,,1601
114862,Bennett4,XY_night_HFHS,HFHS group,CC001/Unc,f,1684.0,71,1119,,1601
114862,Bennett4,XY_night_HFHS,HFHS group,CC001/Unc,f,1490.0,83,1119,,1601
114862,Bennett4,XY_night_HFHS,HFHS group,CC001/Unc,f,1625.0,99,1119,,1601
114862,Bennett4,XY_night_HFHS,HFHS group,CC002/Unc,f,1951.0,139,1119,,1602
114862,Bennett4,XY_night_HFHS,HFHS group,CC002/Unc,f,2033.0,16,1119,,1602
114862,Bennett4,XY_night_HFHS,HFHS group,CC002/Unc,f,1937.0,181,1119,,1602
114862,Bennett4,XY_night_HFHS,HFHS group,CC002/Unc,f,1351.0,46,1119,,1602
114862,Bennett4,XY_night_HFHS,HFHS group,CC002/Unc,f,1730.0,72,1119,,1602
114862,Bennett4,XY_night_HFHS,HFHS group,CC004/TauUnc,f,4656.0,109,1119,,1604
114862,Bennett4,XY_night_HFHS,HFHS group,CC004/TauUnc,f,6133.0,115,1119,,1604
114862,Bennett4,XY_night_HFHS,HFHS group,CC004/TauUnc,f,8935.0,12,1119,,1604
114862,Bennett4,XY_night_HFHS,HFHS group,CC004/TauUnc,f,3308.0,52,1119,,1604
114862,Bennett4,XY_night_HFHS,HFHS group,CC004/TauUnc,f,2950.0,76,1119,,1604
114862,Bennett4,XY_night_HFHS,HFHS group,CC006/TauUnc,f,3091.0,110,1119,,1606
114862,Bennett4,XY_night_HFHS,HFHS group,CC006/TauUnc,f,3852.0,116,1119,,1606
114862,Bennett4,XY_night_HFHS,HFHS group,CC006/TauUnc,f,3206.0,141,1119,,1606
114862,Bennett4,XY_night_HFHS,HFHS group,CC006/TauUnc,f,1560.0,17,1119,,1606
114862,Bennett4,XY_night_HFHS,HFHS group,CC008/GeniUnc,f,2095.0,111,1119,,1608
114862,Bennett4,XY_night_HFHS,HFHS group,CC008/GeniUnc,f,1707.0,178,1119,,1608
114862,Bennett4,XY_night_HFHS,HFHS group,CC008/GeniUnc,f,1310.0,7,1119,,1608
114862,Bennett4,XY_night_HFHS,HFHS group,CC008/GeniUnc,f,2185.0,73,1119,,1608
114862,Bennett4,XY_night_HFHS,HFHS group,CC011/Unc,f,2639.0,112,1119,,1611
114862,Bennett4,XY_night_HFHS,HFHS group,CC011/Unc,f,1271.0,13,1119,,1611
114862,Bennett4,XY_night_HFHS,HFHS group,CC011/Unc,f,4074.0,153,1119,,1611
114862,Bennett4,XY_night_HFHS,HFHS group,CC011/Unc,f,2683.0,47,1119,,1611
114862,Bennett4,XY_night_HFHS,HFHS group,CC011/Unc,f,2644.0,78,1119,,1611
114862,Bennett4,XY_night_HFHS,HFHS group,CC012/GeniUnc,f,2216.0,150,1119,,1612
114862,Bennett4,XY_night_HFHS,HFHS group,CC012/GeniUnc,f,1449.0,179,1119,,1612
114862,Bennett4,XY_night_HFHS,HFHS group,CC012/GeniUnc,f,1329.0,3,1119,,1612
114862,Bennett4,XY_night_HFHS,HFHS group,CC012/GeniUnc,f,1644.0,53,1119,,1612
114862,Bennett4,XY_night_HFHS,HFHS group,CC019/TauUnc,f,1992.0,108,1119,,1619
114862,Bennett4,XY_night_HFHS,HFHS group,CC019/TauUnc,f,1858.0,118,1119,,1619
114862,Bennett4,XY_night_HFHS,HFHS group,CC019/TauUnc,f,2224.0,152,1119,,1619
114862,Bennett4,XY_night_HFHS,HFHS group,CC019/TauUnc,f,2046.0,157,1119,,1619
114862,Bennett4,XY_night_HFHS,HFHS group,CC019/TauUnc,f,2121.0,49,1119,,1619
114862,Bennett4,XY_night_HFHS,HFHS group,CC024/GeniUnc,f,3308.0,2,1119,,1624
114862,Bennett4,XY_night_HFHS,HFHS group,CC024/GeniUnc,f,3320.0,61,1119,,1624
114862,Bennett4,XY_night_HFHS,HFHS group,CC027/GeniUnc,f,2992.0,100,1119,,1627
114862,Bennett4,XY_night_HFHS,HFHS group,CC027/GeniUnc,f,5066.0,106,1119,,1627
114862,Bennett4,XY_night_HFHS,HFHS group,CC027/GeniUnc,f,3844.0,146,1119,,1627
114862,Bennett4,XY_night_HFHS,HFHS group,CC027/GeniUnc,f,3978.0,63,1119,,1627
114862,Bennett4,XY_night_HFHS,HFHS group,CC027/GeniUnc,f,4400.0,8,1119,,1627
114862,Bennett4,XY_night_HFHS,HFHS group,CC028/GeniUnc,f,2036.0,10,1119,,1628
114862,Bennett4,XY_night_HFHS,HFHS group,CC028/GeniUnc,f,1430.0,103,1119,,1628
114862,Bennett4,XY_night_HFHS,HFHS group,CC028/GeniUnc,f,1676.0,148,1119,,1628
114862,Bennett4,XY_night_HFHS,HFHS group,CC028/GeniUnc,f,2617.0,156,1119,,1628
114862,Bennett4,XY_night_HFHS,HFHS group,CC030/GeniUnc,f,1855.0,1,1119,,1630
114862,Bennett4,XY_night_HFHS,HFHS group,CC030/GeniUnc,f,2146.0,114,1119,,1630
114862,Bennett4,XY_night_HFHS,HFHS group,CC030/GeniUnc,f,3012.0,177,1119,,1630
114862,Bennett4,XY_night_HFHS,HFHS group,CC030/GeniUnc,f,1999.0,182,1119,,1630
114862,Bennett4,XY_night_HFHS,HFHS group,CC030/GeniUnc,f,1939.0,51,1119,,1630
114862,Bennett4,XY_night_HFHS,HFHS group,CC032/GeniUnc,f,2523.0,151,1119,,1632
114862,Bennett4,XY_night_HFHS,HFHS group,CC032/GeniUnc,f,3691.0,180,1119,,1632
114862,Bennett4,XY_night_HFHS,HFHS group,CC032/GeniUnc,f,1821.0,55,1119,,1632
114862,Bennett4,XY_night_HFHS,HFHS group,CC032/GeniUnc,f,2405.0,79,1119,,1632
114862,Bennett4,XY_night_HFHS,HFHS group,CC032/GeniUnc,f,1883.0,82,1119,,1632
114862,Bennett4,XY_night_HFHS,HFHS group,CC035/Unc,f,1543.0,143,1119,,1635
114862,Bennett4,XY_night_HFHS,HFHS group,CC035/Unc,f,1703.0,256,1119,,1635
114862,Bennett4,XY_night_HFHS,HFHS group,CC035/Unc,f,1892.0,4,1119,,1635
114862,Bennett4,XY_night_HFHS,HFHS group,CC035/Unc,f,1863.0,48,1119,,1635
114862,Bennett4,XY_night_HFHS,HFHS group,CC035/Unc,f,2862.0,74,1119,,1635
114862,Bennett4,XY_night_HFHS,HFHS group,CC036/Unc,f,2254.0,105,1119,,1636
114862,Bennett4,XY_night_HFHS,HFHS group,CC036/Unc,f,3679.0,140,1119,,1636
114862,Bennett4,XY_night_HFHS,HFHS group,CC036/Unc,f,2258.0,144,1119,,1636
114862,Bennett4,XY_night_HFHS,HFHS group,CC036/Unc,f,3272.0,193,1119,,1636
114862,Bennett4,XY_night_HFHS,HFHS group,CC036/Unc,f,3491.0,6,1119,,1636
114862,Bennett4,XY_night_HFHS,HFHS group,CC037/TauUnc,f,3032.0,101,1119,,1637
114862,Bennett4,XY_night_HFHS,HFHS group,CC037/TauUnc,f,1548.0,113,1119,,1637
114862,Bennett4,XY_night_HFHS,HFHS group,CC037/TauUnc,f,3013.0,64,1119,,1637
114862,Bennett4,XY_night_HFHS,HFHS group,CC037/TauUnc,f,1374.0,80,1119,,1637
114862,Bennett4,XY_night_HFHS,HFHS group,CC037/TauUnc,f,3581.0,9,1119,,1637
114862,Bennett4,XY_night_HFHS,HFHS group,CC040/TauUnc,f,1969.0,149,1119,,1640
114862,Bennett4,XY_night_HFHS,HFHS group,CC040/TauUnc,f,3038.0,18,1119,,1640
114862,Bennett4,XY_night_HFHS,HFHS group,CC040/TauUnc,f,3140.0,254,1119,,1640
114862,Bennett4,XY_night_HFHS,HFHS group,CC040/TauUnc,f,2648.0,77,1119,,1640
114862,Bennett4,XY_night_HFHS,HFHS group,CC041/TauUnc,f,2541.0,142,1119,,1641
114862,Bennett4,XY_night_HFHS,HFHS group,CC041/TauUnc,f,881.7,183,1119,,1641
114862,Bennett4,XY_night_HFHS,HFHS group,CC041/TauUnc,f,1625.0,19,1119,,1641
114862,Bennett4,XY_night_HFHS,HFHS group,CC041/TauUnc,f,1286.0,255,1119,,1641
114862,Bennett4,XY_night_HFHS,HFHS group,CC041/TauUnc,f,2602.0,62,1119,,1641
114862,Bennett4,XY_night_HFHS,HFHS group,CC045/GeniUnc,f,2938.0,154,1119,,1645
114862,Bennett4,XY_night_HFHS,HFHS group,CC045/GeniUnc,f,2775.0,5,1119,,1645
114862,Bennett4,XY_night_HFHS,HFHS group,CC045/GeniUnc,f,19654.0,54,1119,,1645
114862,Bennett4,XY_night_HFHS,HFHS group,CC045/GeniUnc,f,2605.0,81,1119,,1645
114862,Bennett4,XY_night_HFHS,HFHS group,CC059/TauUnc,f,2496.0,102,1119,,1659
114862,Bennett4,XY_night_HFHS,HFHS group,CC059/TauUnc,f,2390.0,107,1119,,1659
114862,Bennett4,XY_night_HFHS,HFHS group,CC059/TauUnc,f,1578.0,15,1119,,1659
114862,Bennett4,XY_night_HFHS,HFHS group,CC059/TauUnc,f,746.1,155,1119,,1659
114862,Bennett4,XY_night_HFHS,HFHS group,CC059/TauUnc,f,2460.0,257,1119,,1659
114862,Bennett4,XY_night_HFHS,HFHS group,CC063/Unc,f,2859.0,50,1119,,1663
114862,Bennett4,XY_night_HFHS,HFHS group,CC063/Unc,f,2244.0,75,1119,,1663
114862,Bennett4,XY_night_HFHS,HFHS group,CC063/Unc,f,3595.0,84,1119,,1663
114862,Bennett4,XY_night_HFHS,HFHS group,CC071/TauUnc,f,2342.0,117,1119,,1671
114862,Bennett4,XY_night_HFHS,HFHS group,CC071/TauUnc,f,3027.0,147,1119,,1671
114862,Bennett4,XY_night_HFHS,HFHS group,CC071/TauUnc,f,3421.0,195,1119,,1671
114862,Bennett4,XY_night_HFHS,HFHS group,CC071/TauUnc,f,3255.0,20,1119,,1671
