measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,f,22.08,BXD-011073_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,f,21.32,BXD-011076_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,f,20.49,BXD-011078_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,f,20.27,BXD-011082_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,f,21.38,BXD-011083_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,m,24.84,BXD-010568_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,m,27.51,BXD-010569_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,m,24.87,BXD-010571_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,m,24.95,BXD-010572_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,129S1/SvImJ,m,26.66,BXD-010573_CD,1110,002448,3
114531,Auwerx2,bw_8wks_CD,CD,A/J,f,23.13,BXD-010399_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,f,21.17,BXD-010400_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,f,21.36,BXD-010401_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,f,21.18,BXD-010405_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,f,21.36,BXD-010406_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,m,22.8,BXD-009771_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,m,23.89,BXD-009772_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,m,22.75,BXD-009773_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,m,23.92,BXD-009775_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,A/J,m,22.77,BXD-009776_CD,1110,000646,4
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,f,19.9,LIM-J17735_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,f,18.94,LIM-J17736_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,f,17.18,LIM-J17743_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,f,18.13,LIM-J17744_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,f,18.98,LIM-J17745_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,m,24.81,LIM-J16800_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,m,21.24,LIM-J16801_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,m,25.18,LIM-J16802_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,m,23.39,LIM-J16803_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,C57BL/6J,m,21.54,LIM-J16804_CD,1110,000664,7
114531,Auwerx2,bw_8wks_CD,CD,CAST/EiJ,f,12.87,BXD-009844__CD,1110,000928,2
114531,Auwerx2,bw_8wks_CD,CD,CAST/EiJ,m,16.06,BXD-011923_CD,1110,000928,2
114531,Auwerx2,bw_8wks_CD,CD,CAST/EiJ,m,16.06,BXD-011924_CD,1110,000928,2
114531,Auwerx2,bw_8wks_CD,CD,CAST/EiJ,m,15.72,BXD-011960_CD,1110,000928,2
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,f,19.68,BXD-011970_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,f,21.78,BXD-011971_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,f,21.7,BXD-011972_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,f,22.68,BXD-011980_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,f,22.52,BXD-011981_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,m,26.6,BXD-011864_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,m,25.7,BXD-011865_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,m,26.9,BXD-011867_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,m,27.62,BXD-011868_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,DBA/2J,m,26.21,BXD-011869_CD,1110,000671,8
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,f,19.38,BXD-010391_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,f,19.68,BXD-010393_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,f,18.63,BXD-010394_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,f,20.76,BXD-011430_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,f,19.43,BXD-011431_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,f,20.51,BXD-011432_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,m,27.96,BXD-011716_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,m,27.21,BXD-011717_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,m,26.09,BXD-011718_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,m,26.03,BXD-011719_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NOD/ShiLtJ,m,27.03,BXD-011720_CD,1110,001976,13
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,f,41.18,BXD-012050_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,f,40.25,BXD-012051_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,f,42.51,BXD-012053_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,f,44.13,BXD-012054_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,m,45.28,BXD-012156_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,m,44.29,BXD-012157_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,m,39.3,BXD-012210_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,NZO/HlLtJ,m,34.92,BXD-012212_CD,1110,002105,122
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,f,14.89,BXD-010283_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,f,15.37,BXD-010284_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,f,15.01,BXD-010432_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,f,13.92,BXD-010433_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,f,19.5,BXD-010434_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,m,20.03,BXD-011025_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,m,20.88,BXD-011028_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,m,20.78,BXD-011029_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,m,22.32,BXD-011052_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,PWK/PhJ,m,21.3,BXD-011057_CD,1110,003715,217
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,f,10.98,BXD-011371_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,f,11.19,BXD-011373_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,f,10.46,BXD-011375_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,m,12.87,BXD-010947_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,m,12.75,BXD-010948_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,m,11.99,BXD-010949_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,m,13.79,BXD-010950_CD,1110,001145,42
114531,Auwerx2,bw_8wks_CD,CD,WSB/EiJ,m,11.39,BXD-010951_CD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,f,17.4,BXD-011746_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,f,20.28,BXD-011747_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,f,20.1,BXD-011748_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,f,22.71,BXD-011749_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,f,21.64,BXD-011750_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,m,25.4,BXD-009938_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,129S1/SvImJ,m,28.86,BXD-009943_HFD,1110,002448,3
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,f,18.22,BXD-010591_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,f,19.44,BXD-010592_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,f,19.1,BXD-010596_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,f,20.4,BXD-010597_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,m,21.76,BXD-010577_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,m,23.58,BXD-010578_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,m,23.46,BXD-010579_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,m,24.2,BXD-010585_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,A/J,m,21.59,BXD-010586_HFD,1110,000646,4
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,f,18.42,LIM-J16807_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,f,18.17,LIM-J16809_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,f,18.35,LIM-J16811_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,m,22.48,LIM-J17543_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,m,25.09,LIM-J17544_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,m,25.08,LIM-J17554_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,C57BL/6J,m,25.21,LIM-J17555_HFD,1110,000664,7
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,f,12.16,BXD-011193_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,f,13.24,BXD-011194_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,f,11.75,BXD-011195_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,f,11.57,BXD-011196_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,f,12.17,BXD-011197_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,m,15.76,BXD-012090_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,CAST/EiJ,m,15.61,BXD-012091_HFD,1110,000928,2
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,f,20.34,BXD-011751_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,f,22.61,BXD-011752_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,f,20.41,BXD-011753_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,f,20.77,BXD-011754_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,f,23.22,BXD-011755_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,m,24.87,BXD-011219_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,m,27.72,BXD-011220_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,m,31.21,BXD-011224_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,m,29.25,BXD-011225_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,DBA/2J,m,28.0,BXD-011235_HFD,1110,000671,8
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,f,22.05,BXD-012801_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,f,21.8,BXD-012802_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,f,19.06,BXD-012803_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,f,22.65,BXD-012804_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,f,21.86,BXD-012922_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,f,26.48,BXD-012923_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,m,26.04,BXD-011424_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,m,25.11,BXD-011425_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,m,24.71,BXD-011426_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,m,27.23,BXD-011433_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NOD/ShiLtJ,m,24.29,BXD-011434_HFD,1110,001976,13
114532,Auwerx2,bw_8wks_HFD,HFD,NZO/HlLtJ,f,40.36,BXD-012158_HFD,1110,002105,122
114532,Auwerx2,bw_8wks_HFD,HFD,NZO/HlLtJ,f,38.68,BXD-012159_HFD,1110,002105,122
114532,Auwerx2,bw_8wks_HFD,HFD,NZO/HlLtJ,f,35.37,BXD-012201_HFD,1110,002105,122
114532,Auwerx2,bw_8wks_HFD,HFD,NZO/HlLtJ,f,34.45,BXD-012202_HFD,1110,002105,122
114532,Auwerx2,bw_8wks_HFD,HFD,NZO/HlLtJ,f,34.21,BXD-012203_HFD,1110,002105,122
114532,Auwerx2,bw_8wks_HFD,HFD,NZO/HlLtJ,m,46.13,BXD-012761_HFD,1110,002105,122
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,f,14.48,BXD-010120_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,f,14.52,BXD-010122_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,f,15.12,BXD-010125_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,f,17.11,BXD-010126_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,m,17.79,BXD-010968_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,m,17.53,BXD-010969_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,m,17.87,BXD-010975_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,m,18.19,BXD-010976_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,PWK/PhJ,m,14.98,BXD-010977_HFD,1110,003715,217
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,f,10.58,BXD-010940_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,f,10.93,BXD-010941_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,f,9.64,BXD-010944_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,m,13.08,BXD-012009_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,m,12.42,BXD-012010_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,m,13.16,BXD-012011_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,m,14.35,BXD-012013_HFD,1110,001145,42
114532,Auwerx2,bw_8wks_HFD,HFD,WSB/EiJ,m,12.64,BXD-012014_HFD,1110,001145,42
