measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111412,Auwerx1,soleus_wt_CD,CD,BXD1,m,0.0105,001-0523,1023,,1101
111412,Auwerx1,soleus_wt_CD,CD,BXD1,m,0.0128,001-0522,1023,,1101
111412,Auwerx1,soleus_wt_CD,CD,BXD1,m,0.01,001-0521,1023,,1101
111412,Auwerx1,soleus_wt_CD,CD,BXD1,m,0.0154,001-0524,1023,,1101
111412,Auwerx1,soleus_wt_CD,CD,BXD1,m,0.0129,001-0525,1023,,1101
111412,Auwerx1,soleus_wt_CD,CD,BXD100,m,0.0144,100-0152,1023,,1100
111412,Auwerx1,soleus_wt_CD,CD,BXD100,m,0.0187,100-0153,1023,,1100
111412,Auwerx1,soleus_wt_CD,CD,BXD100,m,0.0214,100-0154,1023,,1100
111412,Auwerx1,soleus_wt_CD,CD,BXD101,m,0.0151,101-0392,1023,,1091
111412,Auwerx1,soleus_wt_CD,CD,BXD101,m,0.0155,101-0394,1023,,1091
111412,Auwerx1,soleus_wt_CD,CD,BXD101,m,0.013,101-0393,1023,,1091
111412,Auwerx1,soleus_wt_CD,CD,BXD101,m,0.0126,101-0391,1023,,1091
111412,Auwerx1,soleus_wt_CD,CD,BXD16,m,0.017,016-0046,1023,,1116
111412,Auwerx1,soleus_wt_CD,CD,BXD16,m,0.018,016-0056,1023,,1116
111412,Auwerx1,soleus_wt_CD,CD,BXD16,m,0.0176,016-0066,1023,,1116
111412,Auwerx1,soleus_wt_CD,CD,BXD16,m,0.0198,016-0016,1023,,1116
111412,Auwerx1,soleus_wt_CD,CD,BXD2,m,0.012,002-0577,1023,,1102
111412,Auwerx1,soleus_wt_CD,CD,BXD2,m,0.0113,002-0574,1023,,1102
111412,Auwerx1,soleus_wt_CD,CD,BXD2,m,0.0175,002-0575,1023,,1102
111412,Auwerx1,soleus_wt_CD,CD,BXD2,m,0.0133,002-0576,1023,,1102
111412,Auwerx1,soleus_wt_CD,CD,BXD27,m,0.0158,027-1131,1023,,1127
111412,Auwerx1,soleus_wt_CD,CD,BXD27,m,0.0158,027-1127,1023,,1127
111412,Auwerx1,soleus_wt_CD,CD,BXD27,m,0.0167,027-1128,1023,,1127
111412,Auwerx1,soleus_wt_CD,CD,BXD27,m,0.0174,027-1129,1023,,1127
111412,Auwerx1,soleus_wt_CD,CD,BXD27,m,0.0184,027-1130,1023,,1127
111412,Auwerx1,soleus_wt_CD,CD,BXD32,m,0.015,032-0481,1023,,1132
111412,Auwerx1,soleus_wt_CD,CD,BXD32,m,0.0145,032-0479,1023,,1132
111412,Auwerx1,soleus_wt_CD,CD,BXD32,m,0.0165,032-0480,1023,,1132
111412,Auwerx1,soleus_wt_CD,CD,BXD32,m,0.015,032-0482,1023,,1132
111412,Auwerx1,soleus_wt_CD,CD,BXD32,m,0.0166,032-0483,1023,,1132
111412,Auwerx1,soleus_wt_CD,CD,BXD39,m,0.0185,039-0540,1023,,1139
111412,Auwerx1,soleus_wt_CD,CD,BXD39,m,0.0203,039-0541,1023,,1139
111412,Auwerx1,soleus_wt_CD,CD,BXD39,m,0.02,039-0542,1023,,1139
111412,Auwerx1,soleus_wt_CD,CD,BXD39,m,0.025,039-0543,1023,,1139
111412,Auwerx1,soleus_wt_CD,CD,BXD39,m,0.019,039-0544,1023,,1139
111412,Auwerx1,soleus_wt_CD,CD,BXD40,m,0.01,040-0484,1023,,1140
111412,Auwerx1,soleus_wt_CD,CD,BXD40,m,0.016,040-0486,1023,,1140
111412,Auwerx1,soleus_wt_CD,CD,BXD40,m,0.014,040-0487,1023,,1140
111412,Auwerx1,soleus_wt_CD,CD,BXD43,m,0.016,043-0223,1023,,1143
111412,Auwerx1,soleus_wt_CD,CD,BXD43,m,0.0164,043-0225,1023,,1143
111412,Auwerx1,soleus_wt_CD,CD,BXD44,m,0.0182,44-2-0176,1023,,1144
111412,Auwerx1,soleus_wt_CD,CD,BXD44,m,0.0153,44-2-0177,1023,,1144
111412,Auwerx1,soleus_wt_CD,CD,BXD44,m,0.0159,44-2-0178,1023,,1144
111412,Auwerx1,soleus_wt_CD,CD,BXD44,m,0.0135,44-2-0179,1023,,1144
111412,Auwerx1,soleus_wt_CD,CD,BXD45,m,0.0111,045-0031,1023,,1145
111412,Auwerx1,soleus_wt_CD,CD,BXD45,m,0.014,045-0032,1023,,1145
111412,Auwerx1,soleus_wt_CD,CD,BXD45,m,0.0178,045-0033,1023,,1145
111412,Auwerx1,soleus_wt_CD,CD,BXD45,m,0.0213,045-0034,1023,,1145
111412,Auwerx1,soleus_wt_CD,CD,BXD45,m,0.0141,045-0035,1023,,1145
111412,Auwerx1,soleus_wt_CD,CD,BXD48,m,0.0272,048-0291,1023,,1148
111412,Auwerx1,soleus_wt_CD,CD,BXD48,m,0.0205,048-0295,1023,,1148
111412,Auwerx1,soleus_wt_CD,CD,BXD48,m,0.0276,048-0294,1023,,1148
111412,Auwerx1,soleus_wt_CD,CD,BXD48,m,0.0192,048-0293,1023,,1148
111412,Auwerx1,soleus_wt_CD,CD,BXD48,m,0.0189,048-0292,1023,,1148
111412,Auwerx1,soleus_wt_CD,CD,BXD48a,m,0.0177,096-0145,1023,,3375
111412,Auwerx1,soleus_wt_CD,CD,BXD48a,m,0.019,096-0141,1023,,3375
111412,Auwerx1,soleus_wt_CD,CD,BXD48a,m,0.0259,096-0142,1023,,3375
111412,Auwerx1,soleus_wt_CD,CD,BXD48a,m,0.0166,096-0143,1023,,3375
111412,Auwerx1,soleus_wt_CD,CD,BXD48a,m,0.0213,096-0144,1023,,3375
111412,Auwerx1,soleus_wt_CD,CD,BXD49,m,0.021,049-0302,1023,,1149
111412,Auwerx1,soleus_wt_CD,CD,BXD49,m,0.017,049-0303,1023,,1149
111412,Auwerx1,soleus_wt_CD,CD,BXD49,m,0.0183,049-0301,1023,,1149
111412,Auwerx1,soleus_wt_CD,CD,BXD49,m,0.0226,049-0304,1023,,1149
111412,Auwerx1,soleus_wt_CD,CD,BXD50,m,0.0163,050-0421,1023,,1150
111412,Auwerx1,soleus_wt_CD,CD,BXD50,m,0.0106,050-0422,1023,,1150
111412,Auwerx1,soleus_wt_CD,CD,BXD50,m,0.0099,050-0423,1023,,1150
111412,Auwerx1,soleus_wt_CD,CD,BXD50,m,0.0105,050-0424,1023,,1150
111412,Auwerx1,soleus_wt_CD,CD,BXD50,m,0.0204,050-0425,1023,,1150
111412,Auwerx1,soleus_wt_CD,CD,BXD51,m,0.015,051-0022,1023,,1151
111412,Auwerx1,soleus_wt_CD,CD,BXD51,m,0.0145,051-0023,1023,,1151
111412,Auwerx1,soleus_wt_CD,CD,BXD51,m,0.0167,051-0025,1023,,1151
111412,Auwerx1,soleus_wt_CD,CD,BXD53,m,0.016,053-0545,1023,,1153
111412,Auwerx1,soleus_wt_CD,CD,BXD53,m,0.021,053-0546,1023,,1153
111412,Auwerx1,soleus_wt_CD,CD,BXD53,m,0.017,053-0547,1023,,1153
111412,Auwerx1,soleus_wt_CD,CD,BXD53,m,0.022,053-0548,1023,,1153
111412,Auwerx1,soleus_wt_CD,CD,BXD53,m,0.021,053-0549,1023,,1153
111412,Auwerx1,soleus_wt_CD,CD,BXD55,m,0.0164,055-0051,1023,,1155
111412,Auwerx1,soleus_wt_CD,CD,BXD55,m,0.0114,055-0052,1023,,1155
111412,Auwerx1,soleus_wt_CD,CD,BXD55,m,0.0151,055-0053,1023,,1155
111412,Auwerx1,soleus_wt_CD,CD,BXD55,m,0.011,055-0054,1023,,1155
111412,Auwerx1,soleus_wt_CD,CD,BXD55,m,0.0075,055-0055,1023,,1155
111412,Auwerx1,soleus_wt_CD,CD,BXD56,m,0.0148,056-0404,1023,,1156
111412,Auwerx1,soleus_wt_CD,CD,BXD56,m,0.0164,056-0401,1023,,1156
111412,Auwerx1,soleus_wt_CD,CD,BXD56,m,0.0134,056-0403,1023,,1156
111412,Auwerx1,soleus_wt_CD,CD,BXD6,m,0.019,006-0016-CD,1023,,1106
111412,Auwerx1,soleus_wt_CD,CD,BXD6,m,0.0198,006-0026-CD,1023,,1106
111412,Auwerx1,soleus_wt_CD,CD,BXD6,m,0.022,006-0036-CD,1023,,1106
111412,Auwerx1,soleus_wt_CD,CD,BXD6,m,0.02,006-0046-CD,1023,,1106
111412,Auwerx1,soleus_wt_CD,CD,BXD6,m,0.015,006-0006-CD,1023,,1106
111412,Auwerx1,soleus_wt_CD,CD,BXD60,m,0.015,060-0212,1023,,1160
111412,Auwerx1,soleus_wt_CD,CD,BXD60,m,0.0149,060-0213,1023,,1160
111412,Auwerx1,soleus_wt_CD,CD,BXD60,m,0.0139,060-0214,1023,,1160
111412,Auwerx1,soleus_wt_CD,CD,BXD60,m,0.0168,060-0215,1023,,1160
111412,Auwerx1,soleus_wt_CD,CD,BXD61,m,0.0164,061-0087,1023,,1161
111412,Auwerx1,soleus_wt_CD,CD,BXD61,m,0.0169,061-0088,1023,,1161
111412,Auwerx1,soleus_wt_CD,CD,BXD61,m,0.015,061-0086,1023,,1161
111412,Auwerx1,soleus_wt_CD,CD,BXD62,m,0.0179,062-0193,1023,,1162
111412,Auwerx1,soleus_wt_CD,CD,BXD62,m,0.0166,062-0194,1023,,1162
111412,Auwerx1,soleus_wt_CD,CD,BXD62,m,0.025,062-0192,1023,,1162
111412,Auwerx1,soleus_wt_CD,CD,BXD62,m,0.0142,062-0191,1023,,1162
111412,Auwerx1,soleus_wt_CD,CD,BXD63,m,0.0157,063-0186,1023,,1163
111412,Auwerx1,soleus_wt_CD,CD,BXD63,m,0.012,063-0188,1023,,1163
111412,Auwerx1,soleus_wt_CD,CD,BXD63,m,0.0149,063-0189,1023,,1163
111412,Auwerx1,soleus_wt_CD,CD,BXD64,m,0.0155,064-0318,1023,,1164
111412,Auwerx1,soleus_wt_CD,CD,BXD64,m,0.0189,064-0317,1023,,1164
111412,Auwerx1,soleus_wt_CD,CD,BXD64,m,0.014,064-0319,1023,,1164
111412,Auwerx1,soleus_wt_CD,CD,BXD64,m,0.019,064-0316,1023,,1164
111412,Auwerx1,soleus_wt_CD,CD,BXD65,m,0.023,065-0263,1023,,1165
111412,Auwerx1,soleus_wt_CD,CD,BXD65,m,0.0233,065-0261,1023,,1165
111412,Auwerx1,soleus_wt_CD,CD,BXD65,m,0.0207,065-0262,1023,,1165
111412,Auwerx1,soleus_wt_CD,CD,BXD65,m,0.0188,065-0264,1023,,1165
111412,Auwerx1,soleus_wt_CD,CD,BXD65a,m,0.022,097-0432,1023,,3376
111412,Auwerx1,soleus_wt_CD,CD,BXD65a,m,0.023,097-0433,1023,,3376
111412,Auwerx1,soleus_wt_CD,CD,BXD65a,m,0.0255,097-0434,1023,,3376
111412,Auwerx1,soleus_wt_CD,CD,BXD65a,m,0.0238,097-0435,1023,,3376
111412,Auwerx1,soleus_wt_CD,CD,BXD65a,m,0.022,097-0431,1023,,3376
111412,Auwerx1,soleus_wt_CD,CD,BXD65b,m,0.0162,92a-0234,1023,,3377
111412,Auwerx1,soleus_wt_CD,CD,BXD65b,m,0.0177,92a-0231,1023,,3377
111412,Auwerx1,soleus_wt_CD,CD,BXD65b,m,0.018,92a-0233,1023,,3377
111412,Auwerx1,soleus_wt_CD,CD,BXD65b,m,0.015,92a-0232,1023,,3377
111412,Auwerx1,soleus_wt_CD,CD,BXD66,m,0.0196,066-0101,1023,,1166
111412,Auwerx1,soleus_wt_CD,CD,BXD66,m,0.0156,066-0102,1023,,1166
111412,Auwerx1,soleus_wt_CD,CD,BXD66,m,0.0224,066-0103,1023,,1166
111412,Auwerx1,soleus_wt_CD,CD,BXD66,m,0.0177,066-0104,1023,,1166
111412,Auwerx1,soleus_wt_CD,CD,BXD66,m,0.0129,066-0105,1023,,1166
111412,Auwerx1,soleus_wt_CD,CD,BXD67,m,0.0165,067-0555,1023,,1167
111412,Auwerx1,soleus_wt_CD,CD,BXD67,m,0.015,067-0556,1023,,1167
111412,Auwerx1,soleus_wt_CD,CD,BXD67,m,0.0145,067-0557,1023,,1167
111412,Auwerx1,soleus_wt_CD,CD,BXD67,m,0.0166,067-0558,1023,,1167
111412,Auwerx1,soleus_wt_CD,CD,BXD67,m,0.019,067-0559,1023,,1167
111412,Auwerx1,soleus_wt_CD,CD,BXD68,m,0.024,068-0335,1023,,1168
111412,Auwerx1,soleus_wt_CD,CD,BXD68,m,0.0223,068-0334,1023,,1168
111412,Auwerx1,soleus_wt_CD,CD,BXD68,m,0.025,068-0331,1023,,1168
111412,Auwerx1,soleus_wt_CD,CD,BXD69,m,0.015,069-0252,1023,,1169
111412,Auwerx1,soleus_wt_CD,CD,BXD69,m,0.0172,069-0253,1023,,1169
111412,Auwerx1,soleus_wt_CD,CD,BXD69,m,0.0161,069-0251,1023,,1169
111412,Auwerx1,soleus_wt_CD,CD,BXD69,m,0.0156,069-0254,1023,,1169
111412,Auwerx1,soleus_wt_CD,CD,BXD69,m,0.0166,069-0255,1023,,1169
111412,Auwerx1,soleus_wt_CD,CD,BXD70,m,0.0098,070-0061,1023,,1170
111412,Auwerx1,soleus_wt_CD,CD,BXD70,m,0.0165,070-0062,1023,,1170
111412,Auwerx1,soleus_wt_CD,CD,BXD70,m,0.0096,070-0063,1023,,1170
111412,Auwerx1,soleus_wt_CD,CD,BXD70,m,0.0103,070-0064,1023,,1170
111412,Auwerx1,soleus_wt_CD,CD,BXD71,m,0.0206,071-0364,1023,,1171
111412,Auwerx1,soleus_wt_CD,CD,BXD71,m,0.0197,071-0362,1023,,1171
111412,Auwerx1,soleus_wt_CD,CD,BXD71,m,0.0165,071-0363,1023,,1171
111412,Auwerx1,soleus_wt_CD,CD,BXD71,m,0.0193,071-0361,1023,,1171
111412,Auwerx1,soleus_wt_CD,CD,BXD73,m,0.013,073-0043,1023,,1173
111412,Auwerx1,soleus_wt_CD,CD,BXD73,m,0.0139,073-0041,1023,,1173
111412,Auwerx1,soleus_wt_CD,CD,BXD73,m,0.0127,073-0042,1023,,1173
111412,Auwerx1,soleus_wt_CD,CD,BXD73,m,0.0193,073-0044,1023,,1173
111412,Auwerx1,soleus_wt_CD,CD,BXD73a,m,0.0162,080-0113,1023,,3378
111412,Auwerx1,soleus_wt_CD,CD,BXD73a,m,0.0138,080-0112,1023,,3378
111412,Auwerx1,soleus_wt_CD,CD,BXD73a,m,0.0159,080-0111,1023,,3378
111412,Auwerx1,soleus_wt_CD,CD,BXD73a,m,0.0166,080-0114,1023,,3378
111412,Auwerx1,soleus_wt_CD,CD,BXD73a,m,0.0164,080-0115,1023,,3378
111412,Auwerx1,soleus_wt_CD,CD,BXD73b,m,0.0178,103-0884,1023,,3379
111412,Auwerx1,soleus_wt_CD,CD,BXD73b,m,0.015,103-0882,1023,,3379
111412,Auwerx1,soleus_wt_CD,CD,BXD73b,m,0.0187,103-0883,1023,,3379
111412,Auwerx1,soleus_wt_CD,CD,BXD73b,m,0.0174,103-0887,1023,,3379
111412,Auwerx1,soleus_wt_CD,CD,BXD73b,m,0.0169,103-0888,1023,,3379
111412,Auwerx1,soleus_wt_CD,CD,BXD75,m,0.0126,075-0071,1023,,1175
111412,Auwerx1,soleus_wt_CD,CD,BXD75,m,0.0153,075-0072,1023,,1175
111412,Auwerx1,soleus_wt_CD,CD,BXD75,m,0.0168,075-0073,1023,,1175
111412,Auwerx1,soleus_wt_CD,CD,BXD75,m,0.0128,075-0074,1023,,1175
111412,Auwerx1,soleus_wt_CD,CD,BXD75,m,0.0183,075-0075,1023,,1175
111412,Auwerx1,soleus_wt_CD,CD,BXD77,m,0.013,077-0515,1023,,1177
111412,Auwerx1,soleus_wt_CD,CD,BXD77,m,0.0184,077-0511,1023,,1177
111412,Auwerx1,soleus_wt_CD,CD,BXD77,m,0.02,077-0512,1023,,1177
111412,Auwerx1,soleus_wt_CD,CD,BXD77,m,0.018,077-0513,1023,,1177
111412,Auwerx1,soleus_wt_CD,CD,BXD77,m,0.018,077-0514,1023,,1177
111412,Auwerx1,soleus_wt_CD,CD,BXD79,m,0.0161,079-0443,1023,,1179
111412,Auwerx1,soleus_wt_CD,CD,BXD79,m,0.0157,079-0444,1023,,1179
111412,Auwerx1,soleus_wt_CD,CD,BXD79,m,0.0136,079-0441,1023,,1179
111412,Auwerx1,soleus_wt_CD,CD,BXD79,m,0.0181,079-0440,1023,,1179
111412,Auwerx1,soleus_wt_CD,CD,BXD79,m,0.0154,079-0442,1023,,1179
111412,Auwerx1,soleus_wt_CD,CD,BXD8,m,0.02,008-0589,1023,,1108
111412,Auwerx1,soleus_wt_CD,CD,BXD8,m,0.019,008-0590,1023,,1108
111412,Auwerx1,soleus_wt_CD,CD,BXD8,m,0.015,008-0591,1023,,1108
111412,Auwerx1,soleus_wt_CD,CD,BXD81,m,0.0163,081-0324,1023,,1181
111412,Auwerx1,soleus_wt_CD,CD,BXD81,m,0.0138,081-0321,1023,,1181
111412,Auwerx1,soleus_wt_CD,CD,BXD81,m,0.014,081-0322,1023,,1181
111412,Auwerx1,soleus_wt_CD,CD,BXD81,m,0.018,081-0323,1023,,1181
111412,Auwerx1,soleus_wt_CD,CD,BXD83,m,0.0144,083-0161,1023,,1183
111412,Auwerx1,soleus_wt_CD,CD,BXD83,m,0.0132,083-0162,1023,,1183
111412,Auwerx1,soleus_wt_CD,CD,BXD83,m,0.016,083-0163,1023,,1183
111412,Auwerx1,soleus_wt_CD,CD,BXD84,m,0.0186,084-0733,1023,,1184
111412,Auwerx1,soleus_wt_CD,CD,BXD84,m,0.0159,084-0734,1023,,1184
111412,Auwerx1,soleus_wt_CD,CD,BXD84,m,0.0171,084-0735,1023,,1184
111412,Auwerx1,soleus_wt_CD,CD,BXD85,m,0.018,085-0374,1023,,1185
111412,Auwerx1,soleus_wt_CD,CD,BXD85,m,0.0205,085-0375,1023,,1185
111412,Auwerx1,soleus_wt_CD,CD,BXD85,m,0.0225,085-0373,1023,,1185
111412,Auwerx1,soleus_wt_CD,CD,BXD85,m,0.0186,085-0372,1023,,1185
111412,Auwerx1,soleus_wt_CD,CD,BXD85,m,0.016,085-0371,1023,,1185
111412,Auwerx1,soleus_wt_CD,CD,BXD87,m,0.0071,087-0092,1023,,1187
111412,Auwerx1,soleus_wt_CD,CD,BXD87,m,0.0121,087-0091,1023,,1187
111412,Auwerx1,soleus_wt_CD,CD,BXD87,m,0.0148,087-0093,1023,,1187
111412,Auwerx1,soleus_wt_CD,CD,BXD87,m,0.008,087-0094,1023,,1187
111412,Auwerx1,soleus_wt_CD,CD,BXD87,m,0.0175,087-0095,1023,,1187
111412,Auwerx1,soleus_wt_CD,CD,BXD89,m,0.0147,089-0214,1023,,1189
111412,Auwerx1,soleus_wt_CD,CD,BXD89,m,0.0132,089-0213,1023,,1189
111412,Auwerx1,soleus_wt_CD,CD,BXD89,m,0.0167,089-0212,1023,,1189
111412,Auwerx1,soleus_wt_CD,CD,BXD90,m,0.0145,090-0201,1023,,1190
111412,Auwerx1,soleus_wt_CD,CD,BXD90,m,0.0136,090-0202,1023,,1190
111412,Auwerx1,soleus_wt_CD,CD,BXD90,m,0.0105,090-0203,1023,,1190
111412,Auwerx1,soleus_wt_CD,CD,BXD90,m,0.0133,090-0204,1023,,1190
111412,Auwerx1,soleus_wt_CD,CD,BXD95,m,0.0209,095-0241,1023,,1195
111412,Auwerx1,soleus_wt_CD,CD,BXD95,m,0.014,095-0242,1023,,1195
111412,Auwerx1,soleus_wt_CD,CD,BXD95,m,0.018,095-0243,1023,,1195
111412,Auwerx1,soleus_wt_CD,CD,BXD95,m,0.02,095-0244,1023,,1195
111412,Auwerx1,soleus_wt_CD,CD,BXD98,m,0.0199,098-0412,1023,,1198
111412,Auwerx1,soleus_wt_CD,CD,BXD98,m,0.023,098-0413,1023,,1198
111412,Auwerx1,soleus_wt_CD,CD,BXD98,m,0.0171,098-0415,1023,,1198
111412,Auwerx1,soleus_wt_CD,CD,BXD98,m,0.0189,098-0426,1023,,1198
111412,Auwerx1,soleus_wt_CD,CD,BXD99,m,0.0191,099-0341,1023,,1199
111412,Auwerx1,soleus_wt_CD,CD,BXD99,m,0.022,099-0342,1023,,1199
111412,Auwerx1,soleus_wt_CD,CD,BXD99,m,0.0208,099-0343,1023,,1199
111412,Auwerx1,soleus_wt_CD,CD,BXD99,m,0.0201,099-0344,1023,,1199
111412,Auwerx1,soleus_wt_CD,CD,BXD99,m,0.0207,099-0345,1023,,1199
111412,Auwerx1,soleus_wt_CD,CD,C57BL/6J,m,0.0144,BL6-0121,1023,000664,7
111412,Auwerx1,soleus_wt_CD,CD,C57BL/6J,m,0.0158,BL6-0122,1023,000664,7
111412,Auwerx1,soleus_wt_CD,CD,C57BL/6J,m,0.0187,BL6-0123,1023,000664,7
111412,Auwerx1,soleus_wt_CD,CD,C57BL/6J,m,0.0212,BL6-0124,1023,000664,7
111412,Auwerx1,soleus_wt_CD,CD,C57BL/6J,m,0.0151,BL6-0125,1023,000664,7
111412,Auwerx1,soleus_wt_CD,CD,DBA/2J,m,0.0135,DBA-0132,1023,000671,8
111412,Auwerx1,soleus_wt_CD,CD,DBA/2J,m,0.0158,DBA-0133,1023,000671,8
111412,Auwerx1,soleus_wt_CD,CD,DBA/2J,m,0.0158,DBA-0135,1023,000671,8
111412,Auwerx1,soleus_wt_CD,CD,DBA/2J,m,0.0142,DBA-0134,1023,000671,8
111413,Auwerx1,soleus_wt_HFD,HFD,BXD1,m,0.0168,001-0530,1023,,1101
111413,Auwerx1,soleus_wt_HFD,HFD,BXD1,m,0.0176,001-0529,1023,,1101
111413,Auwerx1,soleus_wt_HFD,HFD,BXD1,m,0.0156,001-0528,1023,,1101
111413,Auwerx1,soleus_wt_HFD,HFD,BXD1,m,0.0175,001-0527,1023,,1101
111413,Auwerx1,soleus_wt_HFD,HFD,BXD1,m,0.0176,001-0526,1023,,1101
111413,Auwerx1,soleus_wt_HFD,HFD,BXD100,m,0.0206,100-0157,1023,,1100
111413,Auwerx1,soleus_wt_HFD,HFD,BXD100,m,0.021,100-0159,1023,,1100
111413,Auwerx1,soleus_wt_HFD,HFD,BXD100,m,0.0199,100-0158,1023,,1100
111413,Auwerx1,soleus_wt_HFD,HFD,BXD100,m,0.0224,100-0156,1023,,1100
111413,Auwerx1,soleus_wt_HFD,HFD,BXD100,m,0.0204,100-0160,1023,,1100
111413,Auwerx1,soleus_wt_HFD,HFD,BXD101,m,0.018,101-0458,1023,,1091
111413,Auwerx1,soleus_wt_HFD,HFD,BXD101,m,0.0172,101-0459,1023,,1091
111413,Auwerx1,soleus_wt_HFD,HFD,BXD101,m,0.0194,101-0456,1023,,1091
111413,Auwerx1,soleus_wt_HFD,HFD,BXD101,m,0.0233,101-0457,1023,,1091
111413,Auwerx1,soleus_wt_HFD,HFD,BXD11,m,0.0255,011-0004,1023,,1111
111413,Auwerx1,soleus_wt_HFD,HFD,BXD11,m,0.0182,011-0005,1023,,1111
111413,Auwerx1,soleus_wt_HFD,HFD,BXD11,m,0.0229,011-0002,1023,,1111
111413,Auwerx1,soleus_wt_HFD,HFD,BXD12,m,0.0144,012-0596,1023,,3374
111413,Auwerx1,soleus_wt_HFD,HFD,BXD12,m,0.0109,012-0592,1023,,3374
111413,Auwerx1,soleus_wt_HFD,HFD,BXD12,m,0.0132,012-0595,1023,,3374
111413,Auwerx1,soleus_wt_HFD,HFD,BXD12,m,0.0123,012-0594,1023,,3374
111413,Auwerx1,soleus_wt_HFD,HFD,BXD12,m,0.0172,012-0593,1023,,3374
111413,Auwerx1,soleus_wt_HFD,HFD,BXD16,m,0.0206,016-16_2,1023,,1116
111413,Auwerx1,soleus_wt_HFD,HFD,BXD16,m,0.0181,016-16_3,1023,,1116
111413,Auwerx1,soleus_wt_HFD,HFD,BXD16,m,0.014,016-56-2,1023,,1116
111413,Auwerx1,soleus_wt_HFD,HFD,BXD16,m,0.0179,016-56_3,1023,,1116
111413,Auwerx1,soleus_wt_HFD,HFD,BXD16,m,0.0206,016-86_2,1023,,1116
111413,Auwerx1,soleus_wt_HFD,HFD,BXD2,m,0.0127,002-0578,1023,,1102
111413,Auwerx1,soleus_wt_HFD,HFD,BXD2,m,0.0137,002-0580,1023,,1102
111413,Auwerx1,soleus_wt_HFD,HFD,BXD2,m,0.0151,002-0581,1023,,1102
111413,Auwerx1,soleus_wt_HFD,HFD,BXD2,m,0.0167,002-0582,1023,,1102
111413,Auwerx1,soleus_wt_HFD,HFD,BXD2,m,0.0116,002-0579,1023,,1102
111413,Auwerx1,soleus_wt_HFD,HFD,BXD27,m,0.0163,027-0087,1023,,1127
111413,Auwerx1,soleus_wt_HFD,HFD,BXD27,m,0.0199,027-0027,1023,,1127
111413,Auwerx1,soleus_wt_HFD,HFD,BXD27,m,0.023,027-0067,1023,,1127
111413,Auwerx1,soleus_wt_HFD,HFD,BXD27,m,0.0216,027-0097,1023,,1127
111413,Auwerx1,soleus_wt_HFD,HFD,BXD32,m,0.0171,032-0487,1023,,1132
111413,Auwerx1,soleus_wt_HFD,HFD,BXD32,m,0.0177,032-0488,1023,,1132
111413,Auwerx1,soleus_wt_HFD,HFD,BXD32,m,0.0173,032-0489,1023,,1132
111413,Auwerx1,soleus_wt_HFD,HFD,BXD34,m,0.013,034-1300,1023,,1134
111413,Auwerx1,soleus_wt_HFD,HFD,BXD34,m,0.0119,034-1301,1023,,1134
111413,Auwerx1,soleus_wt_HFD,HFD,BXD34,m,0.0134,034-1302,1023,,1134
111413,Auwerx1,soleus_wt_HFD,HFD,BXD34,m,0.0151,034-1303,1023,,1134
111413,Auwerx1,soleus_wt_HFD,HFD,BXD34,m,0.0199,034-1304,1023,,1134
111413,Auwerx1,soleus_wt_HFD,HFD,BXD39,m,0.026,039-0535,1023,,1139
111413,Auwerx1,soleus_wt_HFD,HFD,BXD39,m,0.027,039-0536,1023,,1139
111413,Auwerx1,soleus_wt_HFD,HFD,BXD39,m,0.021,039-0537,1023,,1139
111413,Auwerx1,soleus_wt_HFD,HFD,BXD39,m,0.021,039-0538,1023,,1139
111413,Auwerx1,soleus_wt_HFD,HFD,BXD39,m,0.02,039-0539,1023,,1139
111413,Auwerx1,soleus_wt_HFD,HFD,BXD40,m,0.0141,040-0506,1023,,1140
111413,Auwerx1,soleus_wt_HFD,HFD,BXD40,m,0.016,040-0507,1023,,1140
111413,Auwerx1,soleus_wt_HFD,HFD,BXD40,m,0.015,040-0508,1023,,1140
111413,Auwerx1,soleus_wt_HFD,HFD,BXD40,m,0.0138,040-0509,1023,,1140
111413,Auwerx1,soleus_wt_HFD,HFD,BXD43,m,0.0192,043-0228,1023,,1143
111413,Auwerx1,soleus_wt_HFD,HFD,BXD43,m,0.0187,043-0229,1023,,1143
111413,Auwerx1,soleus_wt_HFD,HFD,BXD43,m,0.0181,043-0230,1023,,1143
111413,Auwerx1,soleus_wt_HFD,HFD,BXD44,m,0.0143,44-2-0172,1023,,1144
111413,Auwerx1,soleus_wt_HFD,HFD,BXD44,m,0.0219,44-2-0173,1023,,1144
111413,Auwerx1,soleus_wt_HFD,HFD,BXD44,m,0.0148,44-2-0174,1023,,1144
111413,Auwerx1,soleus_wt_HFD,HFD,BXD45,m,0.0117,045-0038,1023,,1145
111413,Auwerx1,soleus_wt_HFD,HFD,BXD45,m,0.0156,045-0036,1023,,1145
111413,Auwerx1,soleus_wt_HFD,HFD,BXD45,m,0.0303,045-0039,1023,,1145
111413,Auwerx1,soleus_wt_HFD,HFD,BXD45,m,0.0216,045-0040,1023,,1145
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48,m,0.0275,048-0298,1023,,1148
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48,m,0.023,048-0299,1023,,1148
111413,Auwerx1,soleus_wt_HFD,HFD,BXD48,m,0.0281,048-0300,1023,,1148
