measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,f,166.0,BXD-011073_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,f,184.0,BXD-011076_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,f,186.0,BXD-011078_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,f,282.0,BXD-011082_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,f,242.0,BXD-011083_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,m,226.0,BXD-010568_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,m,297.0,BXD-010569_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,m,243.0,BXD-010571_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,m,218.0,BXD-010572_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,129S1/SvImJ,m,221.0,BXD-010573_CD,1110,002448,3
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,f,158.0,BXD-010399_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,f,168.0,BXD-010400_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,f,193.0,BXD-010401_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,f,117.0,BXD-010405_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,f,208.0,BXD-010406_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,m,255.0,BXD-009771_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,m,225.0,BXD-009772_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,m,327.0,BXD-009773_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,m,278.0,BXD-009775_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,A/J,m,207.0,BXD-009776_CD,1110,000646,4
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,f,378.0,LIM-J17735_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,f,310.0,LIM-J17736_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,f,311.0,LIM-J17743_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,f,334.0,LIM-J17744_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,f,296.0,LIM-J17745_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,m,485.0,LIM-J16800_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,m,419.0,LIM-J16801_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,m,455.0,LIM-J16802_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,m,417.0,LIM-J16803_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,C57BL/6J,m,443.0,LIM-J16804_CD,1110,000664,7
114589,Auwerx2,ogtt_gluc_t45_CD,CD,CAST/EiJ,f,136.0,BXD-009844__CD,1110,000928,2
114589,Auwerx2,ogtt_gluc_t45_CD,CD,CAST/EiJ,m,311.0,BXD-011923_CD,1110,000928,2
114589,Auwerx2,ogtt_gluc_t45_CD,CD,CAST/EiJ,m,300.0,BXD-011924_CD,1110,000928,2
114589,Auwerx2,ogtt_gluc_t45_CD,CD,CAST/EiJ,m,346.0,BXD-011960_CD,1110,000928,2
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,f,211.0,BXD-011970_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,f,139.0,BXD-011971_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,f,209.0,BXD-011972_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,f,237.0,BXD-011980_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,f,168.0,BXD-011981_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,m,157.0,BXD-011864_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,m,160.0,BXD-011865_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,m,167.0,BXD-011867_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,m,157.0,BXD-011868_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,DBA/2J,m,199.0,BXD-011869_CD,1110,000671,8
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,f,174.0,BXD-010391_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,f,261.0,BXD-010393_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,f,201.0,BXD-010394_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,m,181.0,BXD-011716_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,m,197.0,BXD-011717_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,m,201.0,BXD-011718_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,m,257.0,BXD-011719_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,NOD/ShiLtJ,m,175.0,BXD-011720_CD,1110,001976,13
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,f,160.0,BXD-010283_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,f,182.0,BXD-010284_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,f,257.0,BXD-010432_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,f,131.0,BXD-010433_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,f,153.0,BXD-010434_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,m,264.0,BXD-011025_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,m,270.0,BXD-011028_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,m,211.0,BXD-011029_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,m,237.0,BXD-011052_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,PWK/PhJ,m,311.0,BXD-011057_CD,1110,003715,217
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,f,221.0,BXD-011371_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,f,203.0,BXD-011373_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,f,171.0,BXD-011375_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,m,172.0,BXD-010947_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,m,328.0,BXD-010948_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,m,392.0,BXD-010949_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,m,300.0,BXD-010950_CD,1110,001145,42
114589,Auwerx2,ogtt_gluc_t45_CD,CD,WSB/EiJ,m,422.0,BXD-010951_CD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,f,377.0,BXD-011746_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,f,243.0,BXD-011747_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,f,260.0,BXD-011748_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,f,244.0,BXD-011749_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,f,287.0,BXD-011750_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,m,299.0,BXD-009938_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,129S1/SvImJ,m,427.0,BXD-009943_HFD,1110,002448,3
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,f,264.0,BXD-010591_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,f,204.0,BXD-010592_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,f,259.0,BXD-010596_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,f,324.0,BXD-010597_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,m,404.0,BXD-010577_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,m,448.0,BXD-010578_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,m,251.0,BXD-010579_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,m,228.0,BXD-010585_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,A/J,m,294.0,BXD-010586_HFD,1110,000646,4
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,f,424.0,LIM-J16807_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,f,473.0,LIM-J16809_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,f,410.0,LIM-J16811_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,458.0,LIM-J17543_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,401.0,LIM-J17544_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,484.0,LIM-J17554_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,C57BL/6J,m,428.0,LIM-J17555_HFD,1110,000664,7
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,f,143.0,BXD-011193_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,f,130.0,BXD-011194_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,f,129.0,BXD-011195_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,f,165.0,BXD-011196_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,f,150.0,BXD-011197_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,m,367.0,BXD-012090_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,CAST/EiJ,m,380.0,BXD-012091_HFD,1110,000928,2
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,f,140.0,BXD-011751_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,f,206.0,BXD-011752_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,f,144.0,BXD-011753_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,f,199.0,BXD-011754_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,f,191.0,BXD-011755_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,266.0,BXD-011219_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,269.0,BXD-011220_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,150.0,BXD-011224_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,380.0,BXD-011225_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,DBA/2J,m,201.0,BXD-011235_HFD,1110,000671,8
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,173.0,BXD-011430_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,185.0,BXD-011431_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,214.0,BXD-011432_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,407.0,BXD-012801_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,469.0,BXD-012802_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,317.0,BXD-012803_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,295.0,BXD-012804_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,278.0,BXD-012922_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,f,533.0,BXD-012923_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,m,481.0,BXD-011424_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,m,330.0,BXD-011425_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,m,403.0,BXD-011426_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,m,288.0,BXD-011433_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,NOD/ShiLtJ,m,306.0,BXD-011434_HFD,1110,001976,13
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,f,222.0,BXD-010120_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,f,225.0,BXD-010122_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,f,220.0,BXD-010125_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,f,299.0,BXD-010126_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,m,211.0,BXD-010968_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,m,209.0,BXD-010969_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,m,248.0,BXD-010975_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,m,242.0,BXD-010976_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,PWK/PhJ,m,179.0,BXD-010977_HFD,1110,003715,217
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,f,205.0,BXD-010940_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,f,188.0,BXD-010941_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,f,338.0,BXD-010944_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,m,283.0,BXD-012009_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,m,346.0,BXD-012010_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,m,497.0,BXD-012011_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,m,414.0,BXD-012013_HFD,1110,001145,42
114590,Auwerx2,ogtt_gluc_t45_HFD,HFD,WSB/EiJ,m,465.0,BXD-012014_HFD,1110,001145,42
