measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD1,m,1.6419,BXD1_CD_5,1049,,1101
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD1,m,1.0706,BXD1_CD_4,1049,,1101
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD1,m,0.84173,BXD1_CD_3,1049,,1101
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD1,m,1.4139,BXD1_CD_2,1049,,1101
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD1,m,2.4931,BXD1_CD_1,1049,,1101
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD100,m,2.9078,BXD100_CD_2,1049,,1100
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD100,m,1.4231,BXD100_CD_3,1049,,1100
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD100,m,1.8254,BXD100_CD_4,1049,,1100
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD100,m,1.3941,BXD100_CD_1,1049,,1100
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD100,m,1.6629,BXD100_CD_5,1049,,1100
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD11,m,3.3713,BXD11_CD_4,1049,,1111
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD11,m,3.6079,BXD11_CD_3,1049,,1111
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD11,m,3.4761,BXD11_CD_2,1049,,1111
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD11,m,7.1937,BXD11_CD_1,1049,,1111
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD12,m,1.0742,BXD12_CD_2,1049,,3374
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD12,m,0.81068,BXD12_CD_3,1049,,3374
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD12,m,0.83455,BXD12_CD_4,1049,,3374
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD12,m,1.9292,BXD12_CD_1,1049,,3374
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD27,m,1.5205,BXD27_CD_1,1049,,1127
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD27,m,8.3245,BXD27_CD_2,1049,,1127
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD27,m,10.654,BXD27_CD_3,1049,,1127
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD27,m,4.0748,BXD27_CD_4,1049,,1127
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD32,m,45.445,BXD32_CD_1,1049,,1132
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD32,m,0.82491,BXD32_CD_2,1049,,1132
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD32,m,0.79796,BXD32_CD_3,1049,,1132
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD32,m,0.96687,BXD32_CD_4,1049,,1132
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD34,m,1.192,BXD34_CD_1,1049,,1134
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD34,m,0.58794,BXD34_CD_2,1049,,1134
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD34,m,0.72046,BXD34_CD_4,1049,,1134
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD34,m,1.4322,BXD34_CD_5,1049,,1134
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD39,m,1.8037,BXD39_CD_1,1049,,1139
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD39,m,1.4908,BXD39_CD_2,1049,,1139
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD39,m,1.8576,BXD39_CD_3,1049,,1139
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD39,m,2.121,BXD39_CD_4,1049,,1139
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD39,m,0.58918,BXD39_CD_5,1049,,1139
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD40,m,0.49299,BXD40_CD_4,1049,,1140
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD40,m,0.74204,BXD40_CD_1,1049,,1140
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD40,m,1.329,BXD40_CD_2,1049,,1140
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD40,m,0.61403,BXD40_CD_3,1049,,1140
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD40,m,0.5082,BXD40_CD_5,1049,,1140
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD43,m,1.7763,BXD43_CD_3,1049,,1143
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD43,m,1.1417,BXD43_CD_4,1049,,1143
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD43,m,0.87782,BXD43_CD_2,1049,,1143
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD43,m,4.8837,BXD43_CD_5,1049,,1143
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD45,m,0.9727,BXD45_CD_1,1049,,1145
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD45,m,0.39825,BXD45_CD_2,1049,,1145
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD45,m,2.6601,BXD45_CD_3,1049,,1145
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48,m,0.53865,BXD48_CD_5,1049,,1148
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48,m,0.43654,BXD48_CD_1,1049,,1148
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48,m,0.45763,BXD48_CD_2,1049,,1148
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48,m,0.46162,BXD48_CD_3,1049,,1148
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48,m,1.2029,BXD48_CD_4,1049,,1148
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48a,m,1.4949,BXD48a_CD_3,1049,,3375
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48a,m,1.1128,BXD48a_CD_4,1049,,3375
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48a,m,1.0823,BXD48a_CD_5,1049,,3375
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD48a,m,2.3482,BXD48a_CD_2,1049,,3375
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD49,m,0.54037,BXD49_CD_3,1049,,1149
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD49,m,0.51964,BXD49_CD_1,1049,,1149
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD49,m,0.47114,BXD49_CD_2,1049,,1149
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD49,m,0.60606,BXD49_CD_4,1049,,1149
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD49,m,0.60672,BXD49_CD_5,1049,,1149
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD51,m,1.4557,BXD51_CD_1,1049,,1151
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD51,m,1.274,BXD51_CD_2,1049,,1151
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD51,m,1.5741,BXD51_CD_3,1049,,1151
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD51,m,1.0163,BXD51_CD_4,1049,,1151
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD51,m,0.81184,BXD51_CD_5,1049,,1151
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD53,m,0.66734,BXD53_CD_1,1049,,1153
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD53,m,1.4496,BXD53_CD_2,1049,,1153
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD53,m,1.2852,BXD53_CD_3,1049,,1153
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD53,m,1.2108,BXD53_CD_4,1049,,1153
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD53,m,0.67753,BXD53_CD_5,1049,,1153
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD55,m,0.52705,BXD55_CD_1,1049,,1155
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD55,m,0.56967,BXD55_CD_2,1049,,1155
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD55,m,0.94756,BXD55_CD_3,1049,,1155
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD55,m,0.50802,BXD55_CD_4,1049,,1155
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD55,m,0.57522,BXD55_CD_5,1049,,1155
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD6,m,1.0267,BXD6_CD_4,1049,,1106
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD6,m,0.80131,BXD6_CD_1,1049,,1106
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD6,m,0.84342,BXD6_CD_2,1049,,1106
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD6,m,1.1961,BXD6_CD_3,1049,,1106
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD6,m,0.71382,BXD6_CD_5,1049,,1106
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD62,m,7.2941,BXD62_CD_1,1049,,1162
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD62,m,3.3945,BXD62_CD_3,1049,,1162
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD62,m,2.1691,BXD62_CD_4,1049,,1162
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD62,m,1.6229,BXD62_CD_5,1049,,1162
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD62,m,3.0996,BXD62_CD_2,1049,,1162
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD63,m,0.35938,BXD63_CD_5,1049,,1163
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD63,m,0.69749,BXD63_CD_1,1049,,1163
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD63,m,0.4155,BXD63_CD_2,1049,,1163
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD63,m,0.70862,BXD63_CD_4,1049,,1163
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD63,m,0.51586,BXD63_CD_3,1049,,1163
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD64,m,1.2343,BXD64_CD_1,1049,,1164
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD64,m,1.2521,BXD64_CD_2,1049,,1164
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD64,m,1.3017,BXD64_CD_3,1049,,1164
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD64,m,1.939,BXD64_CD_4,1049,,1164
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD64,m,1.5188,BXD64_CD_5,1049,,1164
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD66,m,1.0754,BXD66_CD_5,1049,,1166
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD66,m,5.7305,BXD66_CD_4,1049,,1166
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD66,m,2.5492,BXD66_CD_3,1049,,1166
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD66,m,1.0965,BXD66_CD_2,1049,,1166
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD66,m,2.7995,BXD66_CD_1,1049,,1166
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD67,m,1.0659,BXD67_CD_4,1049,,1167
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD67,m,1.6446,BXD67_CD_1,1049,,1167
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD67,m,1.3319,BXD67_CD_3,1049,,1167
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD67,m,1.1784,BXD67_CD_5,1049,,1167
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD69,m,0.88789,BXD69_CD_5,1049,,1169
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD69,m,0.38061,BXD69_CD_4,1049,,1169
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD69,m,0.94409,BXD69_CD_3,1049,,1169
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD69,m,0.6126,BXD69_CD_2,1049,,1169
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD69,m,1.0227,BXD69_CD_1,1049,,1169
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD73,m,0.94228,BXD73_CD_1,1049,,1173
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD73,m,0.31721,BXD73_CD_2,1049,,1173
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD73,m,1.6792,BXD73_CD_3,1049,,1173
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD73,m,0.85598,BXD73_CD_4,1049,,1173
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD73,m,0.45574,BXD73_CD_5,1049,,1173
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD75,m,0.63811,BXD75_CD_1,1049,,1175
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD75,m,1.3128,BXD75_CD_2,1049,,1175
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD75,m,2.0469,BXD75_CD_3,1049,,1175
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD75,m,0.74106,BXD75_CD_4,1049,,1175
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD75,m,0.4235,BXD75_CD_5,1049,,1175
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD77,m,1.7001,BXD77_CD_1,1049,,1177
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD77,m,0.5264,BXD77_CD_2,1049,,1177
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD77,m,1.098,BXD77_CD_3,1049,,1177
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD77,m,0.70892,BXD77_CD_4,1049,,1177
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD77,m,0.72605,BXD77_CD_5,1049,,1177
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD79,m,1.1698,BXD79_CD_4,1049,,1179
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD79,m,2.629,BXD79_CD_1,1049,,1179
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD79,m,1.3066,BXD79_CD_2,1049,,1179
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD79,m,3.1334,BXD79_CD_3,1049,,1179
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD79,m,1.5345,BXD79_CD_5,1049,,1179
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD8,m,1.3156,BXD8_CD_1,1049,,1108
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD8,m,5.0626,BXD8_CD_2,1049,,1108
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD8,m,7.1242,BXD8_CD_3,1049,,1108
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD8,m,2.4722,BXD8_CD_4,1049,,1108
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD8,m,1.4603,BXD8_CD_5,1049,,1108
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD81,m,1.4139,BXD81_CD_5,1049,,1181
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD81,m,0.95566,BXD81_CD_2,1049,,1181
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD81,m,1.0011,BXD81_CD_3,1049,,1181
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD81,m,1.4101,BXD81_CD_1,1049,,1181
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD81,m,0.77471,BXD81_CD_4,1049,,1181
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD84,m,0.94805,BXD84_CD_5,1049,,1184
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD84,m,0.99003,BXD84_CD_1,1049,,1184
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD84,m,0.52114,BXD84_CD_2,1049,,1184
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD84,m,0.76502,BXD84_CD_3,1049,,1184
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD84,m,0.77287,BXD84_CD_4,1049,,1184
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD87,m,2.6811,BXD87_CD_1,1049,,1187
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD87,m,1.4281,BXD87_CD_2,1049,,1187
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD87,m,2.7344,BXD87_CD_3,1049,,1187
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD87,m,1.5997,BXD87_CD_4,1049,,1187
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD87,m,2.2174,BXD87_CD_5,1049,,1187
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD89,m,7.2232,BXD89_CD_3,1049,,1189
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD89,m,1.6111,BXD89_CD_1,1049,,1189
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD89,m,1.9333,BXD89_CD_2,1049,,1189
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD89,m,1.5792,BXD89_CD_4,1049,,1189
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD89,m,2.5831,BXD89_CD_5,1049,,1189
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD90,m,1.2114,BXD90_CD_1,1049,,1190
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD90,m,2.8177,BXD90_CD_2,1049,,1190
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD90,m,1.1419,BXD90_CD_3,1049,,1190
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD90,m,26.704,BXD90_CD_4,1049,,1190
112790,Schoonjans1,TbMCA_feces_CD,CD,BXD90,m,0.93107,BXD90_CD_5,1049,,1190
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.42472,C57BL/6J_CD_1,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.19922,C57BL/6J_CD_10,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.27301,C57BL/6J_CD_2,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,1.1939,C57BL/6J_CD_3,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.37061,C57BL/6J_CD_4,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.35566,C57BL/6J_CD_5,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.24361,C57BL/6J_CD_6,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.26746,C57BL/6J_CD_7,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.19688,C57BL/6J_CD_8,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,C57BL/6J,m,0.11297,C57BL/6J_CD_9,1049,000664,7
112790,Schoonjans1,TbMCA_feces_CD,CD,DBA/2J,m,19.76,DBA/2J_CD_1,1049,000671,8
112790,Schoonjans1,TbMCA_feces_CD,CD,DBA/2J,m,1.1259,DBA/2J_CD_5,1049,000671,8
112790,Schoonjans1,TbMCA_feces_CD,CD,DBA/2J,m,5.0821,DBA/2J_CD_4,1049,000671,8
112790,Schoonjans1,TbMCA_feces_CD,CD,DBA/2J,m,9.8435,DBA/2J_CD_3,1049,000671,8
112790,Schoonjans1,TbMCA_feces_CD,CD,DBA/2J,m,10.207,DBA/2J_CD_2,1049,000671,8
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD1,m,17.787,BXD1_HFD_4,1049,,1101
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD1,m,70.13,BXD1_HFD_3,1049,,1101
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD1,m,24.539,BXD1_HFD_2,1049,,1101
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD1,m,4.9796,BXD1_HFD_1,1049,,1101
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD1,m,4.5807,BXD1_HFD_5,1049,,1101
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD100,m,15.056,BXD100_HFD_1,1049,,1100
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD100,m,22.184,BXD100_HFD_4,1049,,1100
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD100,m,16.886,BXD100_HFD_3,1049,,1100
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD100,m,25.843,BXD100_HFD_2,1049,,1100
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD11,m,36.509,BXD11_HFD_4,1049,,1111
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD11,m,1.3521,BXD11_HFD_3,1049,,1111
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD11,m,3.8166,BXD11_HFD_1,1049,,1111
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD12,m,0.67238,BXD12_HFD_1,1049,,3374
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD12,m,6.4202,BXD12_HFD_3,1049,,3374
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD12,m,1.734,BXD12_HFD_4,1049,,3374
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD12,m,4.2612,BXD12_HFD_2,1049,,3374
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD27,m,4.0988,BXD27_HFD_1,1049,,1127
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD27,m,36.653,BXD27_HFD_2,1049,,1127
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD27,m,76.43,BXD27_HFD_3,1049,,1127
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD27,m,140.6,BXD27_HFD_4,1049,,1127
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD27,m,5.925,BXD27_HFD_5,1049,,1127
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD27,m,1.067,BXD27_HFD_6,1049,,1127
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD32,m,12.581,BXD32_HFD_2,1049,,1132
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD32,m,2.626,BXD32_HFD_3,1049,,1132
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD32,m,4.6796,BXD32_HFD_4,1049,,1132
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD32,m,1.9856,BXD32_HFD_5,1049,,1132
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD34,m,2.765,BXD34_HFD_1,1049,,1134
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD34,m,1.8202,BXD34_HFD_2,1049,,1134
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD34,m,1.9253,BXD34_HFD_3,1049,,1134
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD34,m,6.0209,BXD34_HFD_4,1049,,1134
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD39,m,1.2568,BXD39_HFD_1,1049,,1139
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD39,m,1.993,BXD39_HFD_2,1049,,1139
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD39,m,1.0641,BXD39_HFD_3,1049,,1139
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD39,m,1.2264,BXD39_HFD_4,1049,,1139
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD39,m,0.30733,BXD39_HFD_5,1049,,1139
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD40,m,1.4283,BXD40_HFD_1,1049,,1140
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD40,m,2.7189,BXD40_HFD_2,1049,,1140
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD40,m,1.5784,BXD40_HFD_3,1049,,1140
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD40,m,2.5811,BXD40_HFD_4,1049,,1140
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD40,m,1.9804,BXD40_HFD_5,1049,,1140
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD43,m,5.8764,BXD43_HFD_1,1049,,1143
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD43,m,5.6775,BXD43_HFD_2,1049,,1143
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD43,m,2.4553,BXD43_HFD_3,1049,,1143
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD43,m,3.9495,BXD43_HFD_4,1049,,1143
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD43,m,7.4938,BXD43_HFD_5,1049,,1143
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD45,m,1.0819,BXD45_HFD_1,1049,,1145
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD45,m,1.471,BXD45_HFD_2,1049,,1145
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD45,m,0.96856,BXD45_HFD_3,1049,,1145
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD45,m,1.619,BXD45_HFD_4,1049,,1145
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD45,m,1.6891,BXD45_HFD_5,1049,,1145
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48,m,112.8,BXD48_HFD_5,1049,,1148
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48,m,2.2656,BXD48_HFD_1,1049,,1148
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48,m,52.37,BXD48_HFD_2,1049,,1148
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48,m,58.55,BXD48_HFD_3,1049,,1148
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48,m,26.961,BXD48_HFD_4,1049,,1148
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48a,m,0.64728,BXD48a_HFD_1,1049,,3375
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48a,m,12.492,BXD48a_HFD_2,1049,,3375
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48a,m,3.3671,BXD48a_HFD_3,1049,,3375
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48a,m,1.16,BXD48a_HFD_4,1049,,3375
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD48a,m,1.7036,BXD48a_HFD_5,1049,,3375
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD49,m,3.0455,BXD49_HFD_1,1049,,1149
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD49,m,1.5409,BXD49_HFD_2,1049,,1149
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD49,m,1.4335,BXD49_HFD_3,1049,,1149
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD49,m,1.223,BXD49_HFD_4,1049,,1149
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD49,m,1.6094,BXD49_HFD_5,1049,,1149
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD51,m,99.53,BXD51_HFD_1,1049,,1151
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD51,m,36.317,BXD51_HFD_2,1049,,1151
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD51,m,205.7,BXD51_HFD_3,1049,,1151
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD51,m,128.7,BXD51_HFD_4,1049,,1151
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD51,m,72.22,BXD51_HFD_5,1049,,1151
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD53,m,0.31403,BXD53_HFD_1,1049,,1153
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD53,m,0.95373,BXD53_HFD_2,1049,,1153
112791,Schoonjans1,TbMCA_feces_HFD,HFD,BXD53,m,0.85613,BXD53_HFD_3,1049,,1153
