measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,f,35.2,BXD-011073_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,f,35.1,BXD-011076_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,f,34.4,BXD-011078_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,f,34.8,BXD-011082_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,f,35.2,BXD-011083_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,m,34.1,BXD-010568_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,m,34.4,BXD-010569_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,m,35.3,BXD-010571_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,m,34.3,BXD-010572_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,129S1/SvImJ,m,35.3,BXD-010573_CD,1110,002448,3
114613,Auwerx2,temp_t3_CD,CD,A/J,f,35.2,BXD-010399_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,f,33.9,BXD-010400_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,f,33.6,BXD-010401_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,f,35.3,BXD-010405_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,f,35.2,BXD-010406_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,m,35.3,BXD-009771_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,m,35.1,BXD-009772_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,m,35.2,BXD-009773_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,m,35.0,BXD-009775_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,A/J,m,35.1,BXD-009776_CD,1110,000646,4
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,f,33.4,LIM-J17735_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,f,33.6,LIM-J17736_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,f,33.1,LIM-J17743_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,f,35.1,LIM-J17744_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,f,34.1,LIM-J17745_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,m,33.4,LIM-J16800_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,m,34.2,LIM-J16801_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,m,33.6,LIM-J16802_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,m,34.1,LIM-J16803_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,C57BL/6J,m,32.5,LIM-J16804_CD,1110,000664,7
114613,Auwerx2,temp_t3_CD,CD,CAST/EiJ,f,35.4,BXD-009844__CD,1110,000928,2
114613,Auwerx2,temp_t3_CD,CD,CAST/EiJ,m,35.0,BXD-011923_CD,1110,000928,2
114613,Auwerx2,temp_t3_CD,CD,CAST/EiJ,m,33.5,BXD-011924_CD,1110,000928,2
114613,Auwerx2,temp_t3_CD,CD,CAST/EiJ,m,35.3,BXD-011960_CD,1110,000928,2
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,f,34.3,BXD-011970_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,f,35.0,BXD-011971_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,f,35.2,BXD-011972_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,f,35.1,BXD-011980_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,f,33.8,BXD-011981_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,m,34.0,BXD-011864_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,m,34.4,BXD-011865_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,m,34.5,BXD-011867_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,m,34.8,BXD-011868_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,DBA/2J,m,34.4,BXD-011869_CD,1110,000671,8
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,f,35.5,BXD-010391_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,f,36.1,BXD-010393_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,f,35.4,BXD-010394_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,f,33.8,BXD-011430_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,f,33.6,BXD-011431_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,f,33.0,BXD-011432_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,m,34.9,BXD-011716_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,m,35.5,BXD-011717_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,m,35.4,BXD-011718_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,m,34.6,BXD-011719_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NOD/ShiLtJ,m,34.8,BXD-011720_CD,1110,001976,13
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,f,34.5,BXD-012050_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,f,35.2,BXD-012051_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,f,35.3,BXD-012053_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,f,35.0,BXD-012054_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,m,32.9,BXD-012156_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,m,33.3,BXD-012157_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,m,32.8,BXD-012210_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,m,33.1,BXD-012211_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,NZO/HlLtJ,m,32.4,BXD-012212_CD,1110,002105,122
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,f,36.3,BXD-010283_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,f,36.7,BXD-010284_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,f,36.3,BXD-010432_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,f,35.8,BXD-010433_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,f,35.7,BXD-010434_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,m,36.1,BXD-011025_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,m,36.0,BXD-011028_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,m,36.1,BXD-011029_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,m,35.9,BXD-011052_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,PWK/PhJ,m,35.0,BXD-011057_CD,1110,003715,217
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,f,35.8,BXD-011371_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,f,34.3,BXD-011373_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,f,34.8,BXD-011375_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,m,35.3,BXD-010947_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,m,36.3,BXD-010948_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,m,36.3,BXD-010949_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,m,37.0,BXD-010950_CD,1110,001145,42
114613,Auwerx2,temp_t3_CD,CD,WSB/EiJ,m,35.6,BXD-010951_CD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,f,34.1,BXD-011746_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,f,35.5,BXD-011747_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,f,35.5,BXD-011748_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,f,35.6,BXD-011749_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,f,34.3,BXD-011750_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,m,34.3,BXD-009938_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,129S1/SvImJ,m,35.7,BXD-009943_HFD,1110,002448,3
114614,Auwerx2,temp_t3_HFD,HFD,A/J,f,34.8,BXD-010591_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,f,35.2,BXD-010592_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,f,35.0,BXD-010596_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,f,35.2,BXD-010597_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,m,35.6,BXD-010577_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,m,34.8,BXD-010578_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,m,34.5,BXD-010579_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,m,35.0,BXD-010585_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,A/J,m,35.2,BXD-010586_HFD,1110,000646,4
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,f,35.1,LIM-J16807_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,f,35.7,LIM-J16809_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,f,35.7,LIM-J16811_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,m,32.9,LIM-J17543_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,m,34.2,LIM-J17544_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,m,33.1,LIM-J17554_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,C57BL/6J,m,33.3,LIM-J17555_HFD,1110,000664,7
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,f,34.6,BXD-011193_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,f,32.5,BXD-011194_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,f,34.4,BXD-011195_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,f,34.9,BXD-011196_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,f,35.1,BXD-011197_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,m,35.9,BXD-012090_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,CAST/EiJ,m,36.4,BXD-012091_HFD,1110,000928,2
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,f,35.2,BXD-011751_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,f,35.4,BXD-011752_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,f,35.9,BXD-011753_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,f,36.1,BXD-011754_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,f,35.3,BXD-011755_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,m,34.8,BXD-011219_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,m,35.8,BXD-011220_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,m,34.2,BXD-011224_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,m,35.5,BXD-011225_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,DBA/2J,m,34.8,BXD-011235_HFD,1110,000671,8
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,f,35.0,BXD-012801_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,f,34.4,BXD-012802_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,f,35.2,BXD-012803_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,f,35.4,BXD-012804_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,f,35.9,BXD-012922_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,f,35.6,BXD-012923_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,m,33.1,BXD-011424_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,m,33.3,BXD-011425_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,m,33.4,BXD-011426_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,m,33.0,BXD-011433_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NOD/ShiLtJ,m,32.9,BXD-011434_HFD,1110,001976,13
114614,Auwerx2,temp_t3_HFD,HFD,NZO/HlLtJ,f,32.8,BXD-012158_HFD,1110,002105,122
114614,Auwerx2,temp_t3_HFD,HFD,NZO/HlLtJ,f,33.1,BXD-012159_HFD,1110,002105,122
114614,Auwerx2,temp_t3_HFD,HFD,NZO/HlLtJ,f,34.0,BXD-012201_HFD,1110,002105,122
114614,Auwerx2,temp_t3_HFD,HFD,NZO/HlLtJ,f,31.6,BXD-012202_HFD,1110,002105,122
114614,Auwerx2,temp_t3_HFD,HFD,NZO/HlLtJ,m,33.6,BXD-012761_HFD,1110,002105,122
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,f,36.1,BXD-010120_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,f,36.1,BXD-010122_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,f,36.4,BXD-010125_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,f,35.8,BXD-010126_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,m,35.1,BXD-010968_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,m,35.5,BXD-010969_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,m,35.5,BXD-010975_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,m,35.6,BXD-010976_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,PWK/PhJ,m,35.4,BXD-010977_HFD,1110,003715,217
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,f,37.3,BXD-010940_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,f,36.3,BXD-010941_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,f,36.8,BXD-010944_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,m,36.5,BXD-012009_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,m,35.7,BXD-012010_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,m,35.8,BXD-012011_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,m,35.8,BXD-012013_HFD,1110,001145,42
114614,Auwerx2,temp_t3_HFD,HFD,WSB/EiJ,m,36.0,BXD-012014_HFD,1110,001145,42
