measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114899,Bennett4,Y_fine_ave_HP,HP group,CC001/Unc,f,380.6,119,1119,,1601
114899,Bennett4,Y_fine_ave_HP,HP group,CC001/Unc,f,339.3,124,1119,,1601
114899,Bennett4,Y_fine_ave_HP,HP group,CC001/Unc,f,332.9,31,1119,,1601
114899,Bennett4,Y_fine_ave_HP,HP group,CC001/Unc,f,311.8,85,1119,,1601
114899,Bennett4,Y_fine_ave_HP,HP group,CC001/Unc,f,287.8,93,1119,,1601
114899,Bennett4,Y_fine_ave_HP,HP group,CC002/Unc,f,277.3,158,1119,,1602
114899,Bennett4,Y_fine_ave_HP,HP group,CC002/Unc,f,233.9,189,1119,,1602
114899,Bennett4,Y_fine_ave_HP,HP group,CC002/Unc,f,249.5,36,1119,,1602
114899,Bennett4,Y_fine_ave_HP,HP group,CC002/Unc,f,317.3,41,1119,,1602
114899,Bennett4,Y_fine_ave_HP,HP group,CC002/Unc,f,257.5,86,1119,,1602
114899,Bennett4,Y_fine_ave_HP,HP group,CC004/TauUnc,f,781.2,129,1119,,1604
114899,Bennett4,Y_fine_ave_HP,HP group,CC004/TauUnc,f,1129.0,135,1119,,1604
114899,Bennett4,Y_fine_ave_HP,HP group,CC004/TauUnc,f,507.0,32,1119,,1604
114899,Bennett4,Y_fine_ave_HP,HP group,CC004/TauUnc,f,644.4,57,1119,,1604
114899,Bennett4,Y_fine_ave_HP,HP group,CC004/TauUnc,f,587.1,95,1119,,1604
114899,Bennett4,Y_fine_ave_HP,HP group,CC006/TauUnc,f,439.1,130,1119,,1606
114899,Bennett4,Y_fine_ave_HP,HP group,CC006/TauUnc,f,410.3,136,1119,,1606
114899,Bennett4,Y_fine_ave_HP,HP group,CC006/TauUnc,f,378.4,160,1119,,1606
114899,Bennett4,Y_fine_ave_HP,HP group,CC006/TauUnc,f,409.8,37,1119,,1606
114899,Bennett4,Y_fine_ave_HP,HP group,CC008/GeniUnc,f,447.0,131,1119,,1608
114899,Bennett4,Y_fine_ave_HP,HP group,CC008/GeniUnc,f,262.4,186,1119,,1608
114899,Bennett4,Y_fine_ave_HP,HP group,CC008/GeniUnc,f,402.9,27,1119,,1608
114899,Bennett4,Y_fine_ave_HP,HP group,CC008/GeniUnc,f,393.7,87,1119,,1608
114899,Bennett4,Y_fine_ave_HP,HP group,CC011/Unc,f,300.5,132,1119,,1611
114899,Bennett4,Y_fine_ave_HP,HP group,CC011/Unc,f,314.6,172,1119,,1611
114899,Bennett4,Y_fine_ave_HP,HP group,CC011/Unc,f,473.2,33,1119,,1611
114899,Bennett4,Y_fine_ave_HP,HP group,CC011/Unc,f,388.2,42,1119,,1611
114899,Bennett4,Y_fine_ave_HP,HP group,CC011/Unc,f,125.6,97,1119,,1611
114899,Bennett4,Y_fine_ave_HP,HP group,CC012/GeniUnc,f,235.8,164,1119,,1612
114899,Bennett4,Y_fine_ave_HP,HP group,CC012/GeniUnc,f,219.3,169,1119,,1612
114899,Bennett4,Y_fine_ave_HP,HP group,CC012/GeniUnc,f,255.3,187,1119,,1612
114899,Bennett4,Y_fine_ave_HP,HP group,CC012/GeniUnc,f,272.6,23,1119,,1612
114899,Bennett4,Y_fine_ave_HP,HP group,CC012/GeniUnc,f,245.8,58,1119,,1612
114899,Bennett4,Y_fine_ave_HP,HP group,CC019/TauUnc,f,260.4,128,1119,,1619
114899,Bennett4,Y_fine_ave_HP,HP group,CC019/TauUnc,f,288.9,138,1119,,1619
114899,Bennett4,Y_fine_ave_HP,HP group,CC019/TauUnc,f,299.8,171,1119,,1619
114899,Bennett4,Y_fine_ave_HP,HP group,CC019/TauUnc,f,292.1,176,1119,,1619
114899,Bennett4,Y_fine_ave_HP,HP group,CC019/TauUnc,f,308.4,44,1119,,1619
114899,Bennett4,Y_fine_ave_HP,HP group,CC024/GeniUnc,f,341.5,22,1119,,1624
114899,Bennett4,Y_fine_ave_HP,HP group,CC024/GeniUnc,f,346.4,66,1119,,1624
114899,Bennett4,Y_fine_ave_HP,HP group,CC027/GeniUnc,f,449.7,120,1119,,1627
114899,Bennett4,Y_fine_ave_HP,HP group,CC027/GeniUnc,f,425.1,126,1119,,1627
114899,Bennett4,Y_fine_ave_HP,HP group,CC027/GeniUnc,f,544.4,165,1119,,1627
114899,Bennett4,Y_fine_ave_HP,HP group,CC027/GeniUnc,f,396.0,28,1119,,1627
114899,Bennett4,Y_fine_ave_HP,HP group,CC027/GeniUnc,f,395.7,68,1119,,1627
114899,Bennett4,Y_fine_ave_HP,HP group,CC028/GeniUnc,f,319.1,123,1119,,1628
114899,Bennett4,Y_fine_ave_HP,HP group,CC028/GeniUnc,f,297.1,167,1119,,1628
114899,Bennett4,Y_fine_ave_HP,HP group,CC028/GeniUnc,f,312.3,175,1119,,1628
114899,Bennett4,Y_fine_ave_HP,HP group,CC028/GeniUnc,f,298.0,30,1119,,1628
114899,Bennett4,Y_fine_ave_HP,HP group,CC030/GeniUnc,f,11.5,134,1119,,1630
114899,Bennett4,Y_fine_ave_HP,HP group,CC030/GeniUnc,f,158.6,185,1119,,1630
114899,Bennett4,Y_fine_ave_HP,HP group,CC030/GeniUnc,f,266.1,190,1119,,1630
114899,Bennett4,Y_fine_ave_HP,HP group,CC030/GeniUnc,f,155.4,21,1119,,1630
114899,Bennett4,Y_fine_ave_HP,HP group,CC030/GeniUnc,f,258.0,56,1119,,1630
114899,Bennett4,Y_fine_ave_HP,HP group,CC032/GeniUnc,f,368.6,170,1119,,1632
114899,Bennett4,Y_fine_ave_HP,HP group,CC032/GeniUnc,f,270.7,188,1119,,1632
114899,Bennett4,Y_fine_ave_HP,HP group,CC032/GeniUnc,f,323.9,60,1119,,1632
114899,Bennett4,Y_fine_ave_HP,HP group,CC032/GeniUnc,f,327.4,92,1119,,1632
114899,Bennett4,Y_fine_ave_HP,HP group,CC032/GeniUnc,f,378.7,98,1119,,1632
114899,Bennett4,Y_fine_ave_HP,HP group,CC035/Unc,f,253.3,162,1119,,1635
114899,Bennett4,Y_fine_ave_HP,HP group,CC035/Unc,f,358.2,24,1119,,1635
114899,Bennett4,Y_fine_ave_HP,HP group,CC035/Unc,f,257.2,260,1119,,1635
114899,Bennett4,Y_fine_ave_HP,HP group,CC035/Unc,f,369.2,43,1119,,1635
114899,Bennett4,Y_fine_ave_HP,HP group,CC035/Unc,f,345.7,88,1119,,1635
114899,Bennett4,Y_fine_ave_HP,HP group,CC036/Unc,f,319.4,159,1119,,1636
114899,Bennett4,Y_fine_ave_HP,HP group,CC036/Unc,f,358.2,163,1119,,1636
114899,Bennett4,Y_fine_ave_HP,HP group,CC036/Unc,f,349.5,196,1119,,1636
114899,Bennett4,Y_fine_ave_HP,HP group,CC036/Unc,f,377.8,26,1119,,1636
114899,Bennett4,Y_fine_ave_HP,HP group,CC037/TauUnc,f,379.7,121,1119,,1637
114899,Bennett4,Y_fine_ave_HP,HP group,CC037/TauUnc,f,260.7,133,1119,,1637
114899,Bennett4,Y_fine_ave_HP,HP group,CC037/TauUnc,f,335.5,29,1119,,1637
114899,Bennett4,Y_fine_ave_HP,HP group,CC037/TauUnc,f,269.3,69,1119,,1637
114899,Bennett4,Y_fine_ave_HP,HP group,CC037/TauUnc,f,347.5,90,1119,,1637
114899,Bennett4,Y_fine_ave_HP,HP group,CC040/TauUnc,f,311.0,168,1119,,1640
114899,Bennett4,Y_fine_ave_HP,HP group,CC040/TauUnc,f,365.4,197,1119,,1640
114899,Bennett4,Y_fine_ave_HP,HP group,CC040/TauUnc,f,357.5,258,1119,,1640
114899,Bennett4,Y_fine_ave_HP,HP group,CC040/TauUnc,f,251.6,38,1119,,1640
114899,Bennett4,Y_fine_ave_HP,HP group,CC040/TauUnc,f,299.7,96,1119,,1640
114899,Bennett4,Y_fine_ave_HP,HP group,CC041/TauUnc,f,242.5,161,1119,,1641
114899,Bennett4,Y_fine_ave_HP,HP group,CC041/TauUnc,f,353.2,191,1119,,1641
114899,Bennett4,Y_fine_ave_HP,HP group,CC041/TauUnc,f,226.4,259,1119,,1641
114899,Bennett4,Y_fine_ave_HP,HP group,CC041/TauUnc,f,287.7,39,1119,,1641
114899,Bennett4,Y_fine_ave_HP,HP group,CC041/TauUnc,f,213.4,67,1119,,1641
114899,Bennett4,Y_fine_ave_HP,HP group,CC045/GeniUnc,f,314.9,173,1119,,1645
114899,Bennett4,Y_fine_ave_HP,HP group,CC045/GeniUnc,f,373.7,25,1119,,1645
114899,Bennett4,Y_fine_ave_HP,HP group,CC045/GeniUnc,f,456.3,59,1119,,1645
114899,Bennett4,Y_fine_ave_HP,HP group,CC045/GeniUnc,f,422.0,91,1119,,1645
114899,Bennett4,Y_fine_ave_HP,HP group,CC059/TauUnc,f,358.3,122,1119,,1659
114899,Bennett4,Y_fine_ave_HP,HP group,CC059/TauUnc,f,235.7,127,1119,,1659
114899,Bennett4,Y_fine_ave_HP,HP group,CC059/TauUnc,f,332.4,174,1119,,1659
114899,Bennett4,Y_fine_ave_HP,HP group,CC059/TauUnc,f,350.9,261,1119,,1659
114899,Bennett4,Y_fine_ave_HP,HP group,CC059/TauUnc,f,308.4,35,1119,,1659
114899,Bennett4,Y_fine_ave_HP,HP group,CC063/Unc,f,310.3,45,1119,,1663
114899,Bennett4,Y_fine_ave_HP,HP group,CC063/Unc,f,335.3,89,1119,,1663
114899,Bennett4,Y_fine_ave_HP,HP group,CC063/Unc,f,323.7,94,1119,,1663
114899,Bennett4,Y_fine_ave_HP,HP group,CC071/TauUnc,f,381.5,137,1119,,1671
114899,Bennett4,Y_fine_ave_HP,HP group,CC071/TauUnc,f,388.3,166,1119,,1671
114899,Bennett4,Y_fine_ave_HP,HP group,CC071/TauUnc,f,122.9,198,1119,,1671
114899,Bennett4,Y_fine_ave_HP,HP group,CC071/TauUnc,f,339.0,40,1119,,1671
114899,Bennett4,Y_fine_ave_HP,HP group,CC071/TauUnc,f,364.9,70,1119,,1671
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC001/Unc,f,303.4,104,1119,,1601
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC001/Unc,f,362.0,11,1119,,1601
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC001/Unc,f,260.7,71,1119,,1601
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC001/Unc,f,236.1,83,1119,,1601
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC001/Unc,f,325.0,99,1119,,1601
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC002/Unc,f,333.9,139,1119,,1602
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC002/Unc,f,297.8,16,1119,,1602
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC002/Unc,f,286.1,181,1119,,1602
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC002/Unc,f,258.4,46,1119,,1602
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC002/Unc,f,298.9,72,1119,,1602
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,410.2,109,1119,,1604
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,317.6,115,1119,,1604
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,548.9,12,1119,,1604
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,420.9,52,1119,,1604
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,342.8,76,1119,,1604
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,357.0,110,1119,,1606
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,371.1,116,1119,,1606
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,393.7,141,1119,,1606
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,434.8,17,1119,,1606
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,333.5,111,1119,,1608
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,277.5,178,1119,,1608
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,174.7,7,1119,,1608
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,367.3,73,1119,,1608
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC011/Unc,f,359.2,112,1119,,1611
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC011/Unc,f,286.0,13,1119,,1611
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC011/Unc,f,820.0,153,1119,,1611
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC011/Unc,f,388.6,47,1119,,1611
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC011/Unc,f,366.3,78,1119,,1611
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,281.5,150,1119,,1612
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,245.6,179,1119,,1612
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,239.7,3,1119,,1612
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,285.2,53,1119,,1612
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,294.7,108,1119,,1619
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,239.6,118,1119,,1619
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,304.6,152,1119,,1619
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,282.1,157,1119,,1619
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,285.1,49,1119,,1619
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC024/GeniUnc,f,427.1,2,1119,,1624
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC024/GeniUnc,f,398.2,61,1119,,1624
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,457.9,100,1119,,1627
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,496.6,106,1119,,1627
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,413.6,146,1119,,1627
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,483.8,63,1119,,1627
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,458.6,8,1119,,1627
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,324.4,10,1119,,1628
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,254.1,103,1119,,1628
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,289.2,148,1119,,1628
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,342.6,156,1119,,1628
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,213.0,1,1119,,1630
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,282.7,114,1119,,1630
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,361.3,177,1119,,1630
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,226.9,182,1119,,1630
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,263.4,51,1119,,1630
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,342.9,151,1119,,1632
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,351.9,180,1119,,1632
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,278.4,55,1119,,1632
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,358.2,79,1119,,1632
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,363.5,82,1119,,1632
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC035/Unc,f,215.3,143,1119,,1635
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC035/Unc,f,264.3,256,1119,,1635
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC035/Unc,f,298.7,4,1119,,1635
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC035/Unc,f,324.5,48,1119,,1635
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC035/Unc,f,389.1,74,1119,,1635
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC036/Unc,f,175.5,105,1119,,1636
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC036/Unc,f,386.0,140,1119,,1636
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC036/Unc,f,311.6,144,1119,,1636
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC036/Unc,f,345.1,193,1119,,1636
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC036/Unc,f,348.8,6,1119,,1636
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,354.2,101,1119,,1637
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,182.7,113,1119,,1637
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,386.3,64,1119,,1637
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,116.6,80,1119,,1637
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,407.5,9,1119,,1637
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,285.5,149,1119,,1640
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,375.1,18,1119,,1640
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,364.9,254,1119,,1640
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,348.1,77,1119,,1640
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,300.0,142,1119,,1641
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,80.5,183,1119,,1641
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,237.2,19,1119,,1641
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,234.0,255,1119,,1641
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,320.2,62,1119,,1641
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,322.1,154,1119,,1645
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,290.9,5,1119,,1645
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,1054.0,54,1119,,1645
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,337.3,81,1119,,1645
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,345.1,102,1119,,1659
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,335.4,107,1119,,1659
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,153.2,15,1119,,1659
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,92.03,155,1119,,1659
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,336.6,257,1119,,1659
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC063/Unc,f,261.4,50,1119,,1663
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC063/Unc,f,237.9,75,1119,,1663
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC063/Unc,f,381.9,84,1119,,1663
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,358.3,117,1119,,1671
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,439.5,147,1119,,1671
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,413.3,195,1119,,1671
114900,Bennett4,Y_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,438.4,20,1119,,1671
