measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114350,Nadeau3,INS_chow,chow,A/J,m,36.829,1,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,42.164,10,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,7.9166,11,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,38.55,12,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,12.219,13,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,40.271,14,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,6.0235,15,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,21.168,2,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,21.168,3,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,35.108,4,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,53.18,5,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,28.569,6,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,28.569,7,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,21.168,8,1095,000646,4
114350,Nadeau3,INS_chow,chow,A/J,m,36.829,9,1095,000646,4
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,135.1,16,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,40.271,17,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,24.266,18,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,153.3,19,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,24.266,20,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,221.7,21,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,18.931,22,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,64.02,23,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,24.954,24,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,160.6,25,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,16.866,26,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,4.9909,27,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,4.1304,28,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,94.66,29,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,4.1304,30,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,12.219,31,1095,000664,7
114350,Nadeau3,INS_chow,chow,C57BL/6J,m,28.569,32,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,35.108,33,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,62.47,34,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,24.954,35,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,40.271,36,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,106.2,37,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,33.559,38,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,94.66,39,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,70.04,40,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,40.271,41,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,68.5,42,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,38.55,43,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,29.945,44,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,111.2,45,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,46.295,46,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,25.987,47,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,36.829,48,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,42.164,49,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,A/J,m,65.4,50,1095,000646,4
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,272.8,51,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,254.5,52,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,412.9,53,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,519.7,54,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,343.3,55,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,569.8,56,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,211.7,57,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,160.6,58,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,33.559,59,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,226.8,60,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,127.5,61,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,40.271,62,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,367.9,63,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,73.49,64,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,624.9,65,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,376.6,66,1095,000664,7
114351,Nadeau3,INS_HFHS,HFHS,C57BL/6J,m,412.9,67,1095,000664,7
