measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,f,134.9,12500,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,f,174.0,12501,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,f,217.8,12508,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,m,95.22,12502,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,m,176.7,12503,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,m,213.4,12511,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,129S1/SvImJ,m,209.2,A1786,626,002448,3
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,m,188.6,A1650,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,m,323.6,A1651,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,m,184.6,A1652,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,m,260.5,A2971,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,m,263.1,A3157,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,f,312.5,A1625,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,f,160.9,A1626,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,f,169.9,A1627,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,f,358.4,A1647,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,f,281.5,A1649,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,A/J,f,312.3,A3152,626,000646,4
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,271.5,A3111,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,306.0,A3113,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,194.4,A839,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,211.0,A840,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,208.6,A841,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,188.2,A837,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,179.5,A1303,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,325.8,A1416,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,184.8,A1417,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,264.2,A1711,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,203.3,A1712,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,149.5,A216,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,248.3,A217,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,330.2,A3107,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,239.2,A3108,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,261.7,A3109,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,271.0,A836,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,207.0,A838,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,238.5,A1305,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,442.6,A1420,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,212.5,A1421,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,302.0,A223,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,269.0,A224,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,m,135.1,12538,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,C57BL/6J,f,365.1,12536,626,000664,7
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,206.2,A1863,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,209.0,A971,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,314.1,A1070,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,158.0,A1243,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,289.7,A1327,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,292.0,A1617,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,303.6,A1618,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,257.4,A1866,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,228.8,A972,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,198.0,A1614,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,m,203.6,12520,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,237.7,A1242,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,184.7,A1069,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,224.4,A1613,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,160.8,A1608,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,218.7,A1324,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,181.5,A1615,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,CAST/EiJ,f,190.4,A1862,626,000928,2
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,223.9,16953,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,113.7,21524,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,169.3,21525,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,188.1,22362,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,186.3,22363,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,174.5,22364,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,112.7,22368,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,178.1,22374,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,185.8,22397,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,133.7,22403,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,216.1,22411,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,129.1,22412,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,455.2,22428,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,152.8,23393,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,206.0,23402,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,150.3,23432,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,199.5,23433,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,351.5,23435,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,166.0,23437,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,103.6,23444,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,330.0,23448,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,169.5,23451,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,102.1,23457,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,218.8,23461,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,161.4,23463,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,332.1,23529,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,144.8,26044,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,233.8,26045,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,160.8,26046,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,172.8,26047,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,112.5,26048,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,274.6,26054,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,91.37,26056,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,163.8,26057,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,252.2,26072,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,272.9,26074,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,121.9,26075,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,217.8,26079,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,180.2,26085,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,189.3,26091,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,305.1,26107,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,178.1,26110,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,214.7,26111,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,173.2,26117,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,194.0,26118,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,219.2,26979,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,72.5,26983,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,142.6,26988,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,108.6,26989,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,263.2,26998,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,108.5,26999,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,154.8,27030,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,176.3,27032,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,267.2,27037,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,79.82,27038,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,m,185.2,27039,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,264.1,14796,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,97.12,14797,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,281.9,14798,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,196.8,14800,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,189.9,14801,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,193.3,14973,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,126.7,14974,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,305.1,14976,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,310.9,14978,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,234.6,14979,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,252.5,14982,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,240.9,14983,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,136.4,14984,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,203.3,14985,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,267.2,14986,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,121.6,14988,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,190.0,14989,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,215.3,14990,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,284.7,14991,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,244.9,14996,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,183.1,15941,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,181.9,15944,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,174.9,15954,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,210.7,15955,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,190.7,15957,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,173.6,15959,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,166.4,15964,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,173.6,15966,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,273.0,15968,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,193.1,15969,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,344.1,15979,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,213.5,15984,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,164.8,15988,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,127.6,16143,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,236.5,16146,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,150.5,16876,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,252.7,16879,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,115.6,16880,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,204.5,16882,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,584.4,16883,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,241.9,16885,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,245.7,16886,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,221.2,16887,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,203.4,16888,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,211.3,16891,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,289.1,16892,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,124.4,16897,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,307.0,16899,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,229.9,16905,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,127.4,16907,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,99.79,16908,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,224.5,16915,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,115.3,17075,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,156.4,17076,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,117.1,17079,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,195.1,17083,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,163.0,17084,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,135.2,17092,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,117.6,17093,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,268.4,17094,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,119.7,17099,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,227.7,17100,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,136.2,18179,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,141.0,18180,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,146.1,18181,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,170.8,18182,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,206.4,18186,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,157.1,18188,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,151.3,18189,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,187.3,18190,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,334.3,18191,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,199.4,18192,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,146.5,18193,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,148.0,18194,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,191.7,18195,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,161.8,18196,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,229.2,18235,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,116.3,18251,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,497.9,18256,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,148.8,18262,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,139.9,18266,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,134.3,18816,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,256.3,18817,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,219.6,18819,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,142.1,18822,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,171.1,18824,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,150.7,18827,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,208.6,18829,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,174.6,18830,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,221.1,18831,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,153.3,18834,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,393.3,18835,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,294.1,18837,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,184.2,18839,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,200.6,18840,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,172.6,18854,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,274.3,18856,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,217.3,18894,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,178.4,18901,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,330.6,18915,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,221.8,18932,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,104.1,20553,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,301.1,20554,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,243.5,20555,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,179.2,20558,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,148.8,20559,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,92.88,20561,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,215.9,20562,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,116.0,20563,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,208.1,20564,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,151.2,20568,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,136.1,20570,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,99.94,20573,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,269.1,20574,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,90.65,20575,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,140.2,20576,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,182.4,20578,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,185.3,20580,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,135.8,20585,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,195.1,20586,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,127.5,20587,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,147.2,20588,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,355.6,20592,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,252.5,20594,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,203.2,20621,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,225.2,20623,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,203.3,20631,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,188.1,20633,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,137.1,20639,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,230.4,20647,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,138.2,20648,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,164.7,20672,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,140.4,20677,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,205.0,20678,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,246.1,20681,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,238.5,20684,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,300.3,20685,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,181.4,20687,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,225.8,20689,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,148.0,20690,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,300.0,20691,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,310.3,21405,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,182.6,21408,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,192.3,21410,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,167.5,21411,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,219.2,21412,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,203.4,21414,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,150.3,21416,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,179.2,21418,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,260.3,21420,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,138.0,21424,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,225.8,21425,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,247.5,21427,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,179.6,21428,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,215.9,21432,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,121.9,21433,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,297.2,21435,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,189.1,21437,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,221.4,21438,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,180.7,21439,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,184.5,21440,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,151.1,22552,626,009376,70
110537,CSNA03,reward_time_do_acq_JAX,acquisition,J:DO,f,215.4,22560,626,009376,70
