measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,90.0,GUDA_1001,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1002,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,35.0,GUDA_1003,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1004,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1005,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1006,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1007,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,40.0,GUDA_1008,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,20.0,GUDA_1009,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1010,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,35.0,GUDA_1011,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1012,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1013,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,2.0,GUDA_1014,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,90.0,GUDA_1015,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1016,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1017,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,90.0,GUDA_1018,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1019,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,270.0,GUDA_1020,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,105.0,GUDA_1021,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1022,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,400.0,GUDA_1023,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1024,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,65.0,GUDA_1025,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,230.0,GUDA_1026,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,100.0,GUDA_1027,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,120.0,GUDA_1028,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,105.0,GUDA_1029,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,80.0,GUDA_1030,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,35.0,GUDA_1031,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,20.0,GUDA_1032,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,150.0,GUDA_1033,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,90.0,GUDA_1034,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1035,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,120.0,GUDA_1036,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,200.0,GUDA_1037,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,70.0,GUDA_1038,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,130.0,GUDA_1039,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1040,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,220.0,GUDA_1041,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,20.0,GUDA_1042,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,30.0,GUDA_1043,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1044,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,65.0,GUDA_1045,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,20.0,GUDA_1046,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,25.0,GUDA_1047,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1048,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1049,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1050,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,100.0,GUDA_1051,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,120.0,GUDA_1052,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1053,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1054,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,20.0,GUDA_1055,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,40.0,GUDA_1056,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1057,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,140.0,GUDA_1058,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,120.0,GUDA_1059,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,225.0,GUDA_1060,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,20.0,GUDA_1061,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,105.0,GUDA_1062,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,5.0,GUDA_1063,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,30.0,GUDA_1064,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,30.0,GUDA_1065,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,15.0,GUDA_1066,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1067,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,100.0,GUDA_1068,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,50.0,GUDA_1069,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,40.0,GUDA_1070,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,80.0,GUDA_1071,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,80.0,GUDA_1072,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,75.0,GUDA_1073,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,10.0,GUDA_1074,1125,009376,70
118363,Xenakis2,urine_2wksBef_1st,1st,J:DO,m,130.0,GUDA_1075,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,50.0,GUDA_1001,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,80.0,GUDA_1002,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,70.0,GUDA_1003,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,50.0,GUDA_1004,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,20.0,GUDA_1005,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,140.0,GUDA_1007,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,200.0,GUDA_1008,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,110.0,GUDA_1009,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,325.0,GUDA_1010,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,300.0,GUDA_1011,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,90.0,GUDA_1012,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,50.0,GUDA_1013,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,120.0,GUDA_1014,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,400.0,GUDA_1015,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,40.0,GUDA_1016,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,2.0,GUDA_1017,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,100.0,GUDA_1018,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,250.0,GUDA_1019,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,120.0,GUDA_1022,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,120.0,GUDA_1024,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,380.0,GUDA_1025,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,150.0,GUDA_1030,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,80.0,GUDA_1031,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,200.0,GUDA_1032,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,90.0,GUDA_1034,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,105.0,GUDA_1035,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,60.0,GUDA_1038,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,100.0,GUDA_1040,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,20.0,GUDA_1042,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,100.0,GUDA_1043,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,35.0,GUDA_1044,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,70.0,GUDA_1045,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,130.0,GUDA_1046,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,2.0,GUDA_1047,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,80.0,GUDA_1048,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,140.0,GUDA_1049,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,100.0,GUDA_1050,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,400.0,GUDA_1053,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,280.0,GUDA_1054,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,30.0,GUDA_1055,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,65.0,GUDA_1056,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,5.0,GUDA_1057,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,115.0,GUDA_1061,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,80.0,GUDA_1063,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,370.0,GUDA_1064,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,5.0,GUDA_1065,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,70.0,GUDA_1067,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,170.0,GUDA_1069,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,75.0,GUDA_1070,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,300.0,GUDA_1071,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,5.0,GUDA_1072,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,100.0,GUDA_1073,1125,009376,70
118364,Xenakis2,urine_2wksBef_2nd,2nd,J:DO,m,180.0,GUDA_1074,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,230.0,GUDA_1006,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,75.0,GUDA_1016,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,170.0,GUDA_1047,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,120.0,GUDA_1057,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,90.0,GUDA_1063,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,200.0,GUDA_1065,1125,009376,70
118365,Xenakis2,urine_2wksBef_3rd,3rd,J:DO,m,20.0,GUDA_1072,1125,009376,70
