measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,89.5,GUDA_1001,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,77.7,GUDA_1002,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,92.4,GUDA_1003,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,88.3,GUDA_1004,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,80.1,GUDA_1005,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,89.3,GUDA_1006,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,69.0,GUDA_1007,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,82.3,GUDA_1008,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,88.6,GUDA_1009,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,90.9,GUDA_1010,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,79.8,GUDA_1011,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,79.9,GUDA_1012,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,80.3,GUDA_1013,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,77.9,GUDA_1014,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,93.6,GUDA_1015,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,79.1,GUDA_1016,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,81.4,GUDA_1017,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,78.5,GUDA_1018,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,87.5,GUDA_1019,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,81.1,GUDA_1020,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,75.8,GUDA_1021,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,84.0,GUDA_1022,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,70.0,GUDA_1023,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,85.5,GUDA_1024,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,68.5,GUDA_1025,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,85.6,GUDA_1026,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,72.6,GUDA_1027,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,91.6,GUDA_1028,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,82.8,GUDA_1029,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,68.2,GUDA_1030,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,108.5,GUDA_1031,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,107.7,GUDA_1032,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,80.3,GUDA_1033,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,98.1,GUDA_1034,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,77.6,GUDA_1035,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,83.6,GUDA_1036,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,92.4,GUDA_1037,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,102.7,GUDA_1038,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,98.1,GUDA_1039,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,85.0,GUDA_1040,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,78.1,GUDA_1041,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,71.9,GUDA_1042,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,92.3,GUDA_1043,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,65.8,GUDA_1044,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,94.1,GUDA_1045,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,84.4,GUDA_1046,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,88.8,GUDA_1047,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,84.1,GUDA_1048,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,86.0,GUDA_1049,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,79.5,GUDA_1050,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,85.2,GUDA_1051,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,92.9,GUDA_1052,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,83.4,GUDA_1053,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,90.0,GUDA_1054,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,82.0,GUDA_1055,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,94.7,GUDA_1056,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,81.7,GUDA_1057,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,77.5,GUDA_1058,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,89.6,GUDA_1059,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,93.7,GUDA_1060,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,84.0,GUDA_1061,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,87.5,GUDA_1062,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,90.5,GUDA_1063,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,81.6,GUDA_1064,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,82.9,GUDA_1065,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,71.1,GUDA_1066,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,86.7,GUDA_1067,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,78.5,GUDA_1068,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,98.9,GUDA_1069,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,76.3,GUDA_1070,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,100.4,GUDA_1071,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,76.3,GUDA_1072,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,82.4,GUDA_1073,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,87.7,GUDA_1074,1125,009376,70
118327,Xenakis2,food_4_0_wksBef,4 wks before to start,J:DO,m,82.7,GUDA_1075,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,54.4,GUDA_1001,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,44.7,GUDA_1002,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,56.5,GUDA_1003,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,47.8,GUDA_1004,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,55.1,GUDA_1005,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,44.5,GUDA_1006,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.2,GUDA_1007,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.2,GUDA_1008,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,51.0,GUDA_1009,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,49.7,GUDA_1010,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,44.2,GUDA_1011,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.5,GUDA_1012,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,44.0,GUDA_1013,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,42.7,GUDA_1014,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.2,GUDA_1015,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.7,GUDA_1016,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,57.2,GUDA_1017,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,46.6,GUDA_1018,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,53.8,GUDA_1019,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,55.2,GUDA_1020,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,42.3,GUDA_1021,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,45.5,GUDA_1022,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,40.0,GUDA_1023,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.8,GUDA_1024,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,43.5,GUDA_1025,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,54.6,GUDA_1026,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,46.4,GUDA_1027,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,46.1,GUDA_1028,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,41.4,GUDA_1029,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,44.3,GUDA_1030,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,70.5,GUDA_1031,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,78.9,GUDA_1032,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.3,GUDA_1033,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,66.5,GUDA_1034,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.7,GUDA_1035,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.0,GUDA_1036,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,49.3,GUDA_1037,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,59.2,GUDA_1038,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,63.3,GUDA_1039,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.7,GUDA_1040,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,54.3,GUDA_1041,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,39.8,GUDA_1042,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,56.8,GUDA_1043,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,44.2,GUDA_1044,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,66.7,GUDA_1045,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,54.0,GUDA_1046,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.8,GUDA_1047,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,55.0,GUDA_1048,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.2,GUDA_1049,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,51.9,GUDA_1050,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,53.7,GUDA_1051,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,61.0,GUDA_1052,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,55.2,GUDA_1053,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,50.9,GUDA_1054,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,48.2,GUDA_1055,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,59.7,GUDA_1056,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.5,GUDA_1057,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,47.9,GUDA_1058,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.5,GUDA_1059,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,64.6,GUDA_1060,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,51.4,GUDA_1061,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,57.6,GUDA_1062,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,51.2,GUDA_1063,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,48.4,GUDA_1064,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,58.7,GUDA_1065,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,47.7,GUDA_1066,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,52.8,GUDA_1067,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,51.0,GUDA_1068,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,58.8,GUDA_1069,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,47.8,GUDA_1070,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,65.6,GUDA_1071,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,43.8,GUDA_1072,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,46.5,GUDA_1073,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,58.1,GUDA_1074,1125,009376,70
118328,Xenakis2,food_0_2_wks,start to 2 wks after,J:DO,m,48.9,GUDA_1075,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,57.0,GUDA_1001,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,41.6,GUDA_1002,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,60.8,GUDA_1003,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,38.3,GUDA_1004,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,53.8,GUDA_1005,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,44.8,GUDA_1006,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,51.9,GUDA_1008,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.9,GUDA_1009,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,47.7,GUDA_1010,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,44.2,GUDA_1011,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,48.9,GUDA_1012,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,45.4,GUDA_1013,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,41.6,GUDA_1014,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.1,GUDA_1015,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,45.6,GUDA_1016,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.3,GUDA_1017,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,46.6,GUDA_1018,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,55.3,GUDA_1019,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,45.7,GUDA_1020,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,41.5,GUDA_1021,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.9,GUDA_1022,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,46.9,GUDA_1023,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.1,GUDA_1024,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,44.5,GUDA_1025,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.1,GUDA_1026,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,48.0,GUDA_1027,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,48.6,GUDA_1028,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,40.3,GUDA_1029,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,45.0,GUDA_1030,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,67.5,GUDA_1031,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,65.8,GUDA_1032,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,46.3,GUDA_1033,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,68.4,GUDA_1034,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.3,GUDA_1035,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,43.6,GUDA_1036,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.7,GUDA_1037,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,53.5,GUDA_1038,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,66.9,GUDA_1039,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,45.2,GUDA_1040,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,50.2,GUDA_1041,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,34.4,GUDA_1042,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,53.1,GUDA_1043,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,42.3,GUDA_1044,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,56.0,GUDA_1045,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.4,GUDA_1046,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,50.7,GUDA_1047,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,50.2,GUDA_1048,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.6,GUDA_1049,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.6,GUDA_1050,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,51.7,GUDA_1051,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,57.3,GUDA_1052,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,55.3,GUDA_1053,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,45.2,GUDA_1054,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.0,GUDA_1055,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,61.1,GUDA_1056,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,54.3,GUDA_1057,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,48.6,GUDA_1058,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,48.8,GUDA_1059,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,29.4,GUDA_1060,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,51.2,GUDA_1061,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,57.1,GUDA_1062,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,52.9,GUDA_1063,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,50.3,GUDA_1064,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,64.2,GUDA_1065,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,48.8,GUDA_1066,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,52.2,GUDA_1067,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.8,GUDA_1068,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,59.8,GUDA_1069,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,47.9,GUDA_1070,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,64.6,GUDA_1071,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,43.0,GUDA_1072,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,46.3,GUDA_1073,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,59.2,GUDA_1074,1125,009376,70
118329,Xenakis2,food_2_4_wks,2 to 4 wks after,J:DO,m,49.1,GUDA_1075,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,118.9,GUDA_1001,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,89.0,GUDA_1002,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,127.8,GUDA_1003,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,79.6,GUDA_1004,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,109.8,GUDA_1005,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,91.1,GUDA_1006,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,106.1,GUDA_1008,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,104.5,GUDA_1009,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,101.7,GUDA_1010,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,82.5,GUDA_1011,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,112.1,GUDA_1012,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,91.1,GUDA_1013,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,87.0,GUDA_1014,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,109.4,GUDA_1015,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,92.3,GUDA_1016,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,110.3,GUDA_1017,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,100.3,GUDA_1018,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,118.0,GUDA_1019,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,104.5,GUDA_1020,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,89.8,GUDA_1021,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,113.1,GUDA_1022,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,97.8,GUDA_1023,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,99.3,GUDA_1024,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,94.9,GUDA_1025,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,117.7,GUDA_1026,1125,009376,70
118330,Xenakis2,food_4_8_wks,4 to 8 wks after,J:DO,m,100.4,GUDA_1027,1125,009376,70
