measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD1,m,0.886,001-0522,1023,,1101
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD1,m,0.886,001-0521,1023,,1101
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD1,m,0.928,001-0525,1023,,1101
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD1,m,0.886,001-0524,1023,,1101
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD1,m,1.093,001-0523,1023,,1101
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD100,m,0.999,100-0154,1023,,1100
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD100,m,1.015,100-0152,1023,,1100
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD100,m,1.001,100-0153,1023,,1100
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD101,m,1.012,101-0393,1023,,1091
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD101,m,0.903,101-0394,1023,,1091
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD101,m,0.897,101-0392,1023,,1091
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD101,m,0.959,101-0391,1023,,1091
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD11,m,0.945,011-0585,1023,,1111
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD11,m,0.957,011-0586,1023,,1111
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD12,m,0.95,012-0018,1023,,3374
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD12,m,0.934,012-0082,1023,,3374
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD12,m,0.925,012-0012,1023,,3374
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD12,m,0.956,012-0016,1023,,3374
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD12,m,0.987,012-0052,1023,,3374
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD16,m,1.047,016-0016,1023,,1116
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD16,m,1.003,016-0056,1023,,1116
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD16,m,0.965,016-0066,1023,,1116
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD16,m,0.954,016-0046,1023,,1116
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD2,m,0.954,002-0574,1023,,1102
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD2,m,0.936,002-0577,1023,,1102
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD2,m,0.991,002-0576,1023,,1102
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD2,m,1.022,002-0575,1023,,1102
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD27,m,0.889,027-1130,1023,,1127
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD27,m,0.872,027-1127,1023,,1127
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD27,m,0.882,027-1128,1023,,1127
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD27,m,0.897,027-1129,1023,,1127
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD27,m,0.894,027-1131,1023,,1127
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD32,m,1.04,032-0479,1023,,1132
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD32,m,0.987,032-0480,1023,,1132
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD32,m,0.953,032-0481,1023,,1132
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD32,m,1.006,032-0482,1023,,1132
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD32,m,0.98,032-0483,1023,,1132
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD34,m,0.876,034-1313,1023,,1134
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD34,m,0.872,034-1314,1023,,1134
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD34,m,0.938,034-1315,1023,,1134
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD34,m,0.93,034-1316,1023,,1134
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD39,m,0.937,039-0540,1023,,1139
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD39,m,0.958,039-0541,1023,,1139
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD39,m,1.028,039-0542,1023,,1139
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD39,m,1.001,039-0543,1023,,1139
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD39,m,1.002,039-0544,1023,,1139
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD40,m,0.933,040-0484,1023,,1140
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD40,m,0.971,040-0486,1023,,1140
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD40,m,0.985,040-0487,1023,,1140
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD43,m,0.977,043-0221,1023,,1143
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD43,m,0.898,043-0223,1023,,1143
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD43,m,0.916,043-0225,1023,,1143
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,0.972,44-2-0179,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,1.06,044-0001,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,1.035,044-0002,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,1.013,044-0003,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,0.89,044-0004,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,1.02,044-0005,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,0.976,44-2-0176,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,0.978,44-2-0177,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD44,m,0.977,44-2-0178,1023,,1144
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD45,m,0.978,045-0031,1023,,1145
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD45,m,1.021,045-0034,1023,,1145
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD45,m,1.009,045-0035,1023,,1145
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD45,m,1.001,045-0032,1023,,1145
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48,m,0.965,048-0295,1023,,1148
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48,m,1.03,048-0291,1023,,1148
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48,m,1.007,048-0292,1023,,1148
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48,m,0.922,048-0293,1023,,1148
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48,m,0.977,048-0294,1023,,1148
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48a,m,0.993,096-0143,1023,,3375
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48a,m,1.017,096-0144,1023,,3375
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48a,m,1.012,096-0145,1023,,3375
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD48a,m,0.978,096-0141,1023,,3375
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD49,m,0.982,049-0301,1023,,1149
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD49,m,0.937,049-0302,1023,,1149
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD49,m,0.968,049-0303,1023,,1149
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD49,m,1.004,049-0304,1023,,1149
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD50,m,0.952,050-0421,1023,,1150
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD50,m,0.941,050-0423,1023,,1150
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD50,m,0.899,050-0424,1023,,1150
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD50,m,0.933,050-0425,1023,,1150
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD51,m,0.961,051-0022,1023,,1151
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD51,m,0.916,051-0024,1023,,1151
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD51,m,0.999,051-0025,1023,,1151
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD51,m,0.926,051-0023,1023,,1151
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD53,m,0.924,053-0549,1023,,1153
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD53,m,0.982,053-0545,1023,,1153
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD53,m,0.928,053-0546,1023,,1153
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD53,m,0.993,053-0547,1023,,1153
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD53,m,0.834,053-0548,1023,,1153
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD55,m,0.987,055-0051,1023,,1155
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD55,m,0.919,055-0052,1023,,1155
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD55,m,0.913,055-0053,1023,,1155
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD55,m,1.0,055-0054,1023,,1155
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD55,m,1.023,055-0055,1023,,1155
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD56,m,0.934,056-0401,1023,,1156
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD56,m,0.942,056-0403,1023,,1156
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD56,m,0.994,056-0404,1023,,1156
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD6,m,0.934,006-0046-CD,1023,,1106
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD6,m,0.903,006-0036-CD,1023,,1106
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD6,m,0.936,006-0006-CD,1023,,1106
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD6,m,0.877,006-0016-CD,1023,,1106
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD6,m,0.943,006-0026-CD,1023,,1106
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD60,m,0.934,060-0213,1023,,1160
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD60,m,0.93,060-0212,1023,,1160
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD60,m,1.06,060-0211,1023,,1160
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD60,m,1.03,060-0215,1023,,1160
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD60,m,1.13,060-0214,1023,,1160
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD61,m,0.956,061-0086,1023,,1161
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD61,m,0.96,061-0087,1023,,1161
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD61,m,0.969,061-0088,1023,,1161
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD62,m,1.006,062-0191,1023,,1162
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD62,m,0.99,062-0194,1023,,1162
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD62,m,0.968,062-0193,1023,,1162
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD62,m,1.02,062-0192,1023,,1162
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD63,m,0.973,063-0187,1023,,1163
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD63,m,0.918,063-0188,1023,,1163
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD63,m,0.94,063-0189,1023,,1163
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD63,m,0.88,063-0186,1023,,1163
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD64,m,1.133,064-0317,1023,,1164
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD64,m,1.09,064-0316,1023,,1164
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD64,m,1.0,064-0318,1023,,1164
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD64,m,0.982,064-0319,1023,,1164
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65,m,0.979,065-0262,1023,,1165
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65,m,1.023,065-0263,1023,,1165
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65,m,0.998,065-0264,1023,,1165
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65,m,0.978,065-0261,1023,,1165
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65a,m,0.96,097-0431,1023,,3376
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65a,m,1.035,097-0435,1023,,3376
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65a,m,0.922,097-0434,1023,,3376
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65a,m,0.977,097-0433,1023,,3376
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65a,m,0.971,097-0432,1023,,3376
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65b,m,0.985,92a-0232,1023,,3377
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65b,m,0.988,92a-0233,1023,,3377
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65b,m,0.969,92a-0234,1023,,3377
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD65b,m,0.95,92a-0231,1023,,3377
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD66,m,1.043,066-0105,1023,,1166
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD66,m,1.111,066-0104,1023,,1166
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD66,m,1.08,066-0103,1023,,1166
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD66,m,1.112,066-0101,1023,,1166
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD66,m,1.054,066-0102,1023,,1166
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD67,m,0.869,067-0555,1023,,1167
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD67,m,0.903,067-0556,1023,,1167
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD67,m,0.914,067-0557,1023,,1167
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD67,m,0.878,067-0558,1023,,1167
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD67,m,0.924,067-0559,1023,,1167
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD68,m,0.88,068-0335,1023,,1168
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD68,m,0.92,068-0334,1023,,1168
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD68,m,0.944,068-0331,1023,,1168
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD69,m,0.887,069-0255,1023,,1169
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD69,m,0.966,069-0251,1023,,1169
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD69,m,0.89,069-0252,1023,,1169
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD69,m,0.973,069-0253,1023,,1169
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD69,m,0.977,069-0254,1023,,1169
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD70,m,0.986,070-0061,1023,,1170
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD70,m,1.062,070-0063,1023,,1170
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD70,m,1.027,070-0062,1023,,1170
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD70,m,1.009,070-0064,1023,,1170
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73,m,1.165,073-0042,1023,,1173
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73,m,1.095,073-0043,1023,,1173
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73,m,1.085,073-0044,1023,,1173
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73,m,1.127,073-0041,1023,,1173
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73a,m,0.967,080-0113,1023,,3378
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73a,m,0.977,080-0112,1023,,3378
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73a,m,0.956,080-0111,1023,,3378
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73a,m,1.007,080-0114,1023,,3378
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73b,m,0.998,103-0888,1023,,3379
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73b,m,0.969,103-0884,1023,,3379
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD73b,m,0.946,103-0887,1023,,3379
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD75,m,0.995,075-0071,1023,,1175
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD75,m,0.941,075-0072,1023,,1175
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD75,m,0.998,075-0073,1023,,1175
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD75,m,0.963,075-0074,1023,,1175
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD75,m,1.038,075-0075,1023,,1175
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD77,m,0.951,077-0514,1023,,1177
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD77,m,1.02,077-0511,1023,,1177
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD77,m,0.945,077-0512,1023,,1177
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD77,m,1.04,077-0513,1023,,1177
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD77,m,0.944,077-0515,1023,,1177
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD79,m,0.986,079-0443,1023,,1179
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD79,m,0.936,079-0442,1023,,1179
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD79,m,1.001,079-0441,1023,,1179
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD79,m,0.984,079-0440,1023,,1179
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD79,m,0.965,079-0444,1023,,1179
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD8,m,0.907,008-0588,1023,,1108
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD8,m,0.976,008-0589,1023,,1108
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD8,m,0.899,008-0590,1023,,1108
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD8,m,0.961,008-0591,1023,,1108
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD81,m,0.994,081-0322,1023,,1181
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD81,m,1.011,081-0323,1023,,1181
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD81,m,0.976,081-0324,1023,,1181
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD81,m,0.967,081-0321,1023,,1181
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD83,m,0.968,083-0161,1023,,1183
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD83,m,0.994,083-0162,1023,,1183
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD83,m,0.982,083-0163,1023,,1183
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD84,m,0.884,084-0717,1023,,1184
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD84,m,0.942,084-0735,1023,,1184
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD84,m,0.921,084-0734,1023,,1184
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD84,m,0.907,084-0733,1023,,1184
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD87,m,0.985,087-0091,1023,,1187
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD87,m,0.975,087-0092,1023,,1187
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD87,m,0.968,087-0093,1023,,1187
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD87,m,0.981,087-0094,1023,,1187
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD89,m,0.942,089-0211,1023,,1189
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD89,m,0.962,089-0212,1023,,1189
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD89,m,0.998,089-0213,1023,,1189
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD89,m,1.01,089-0214,1023,,1189
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD90,m,0.994,090-0201,1023,,1190
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD90,m,0.947,090-0202,1023,,1190
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD90,m,0.965,090-0203,1023,,1190
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD90,m,0.953,090-0204,1023,,1190
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD95,m,0.996,095-0241,1023,,1195
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD95,m,0.891,095-0242,1023,,1195
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD95,m,0.976,095-0243,1023,,1195
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD95,m,0.936,095-0244,1023,,1195
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD98,m,0.911,098-0412,1023,,1198
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD98,m,0.997,098-0413,1023,,1198
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD98,m,0.978,098-0415,1023,,1198
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD98,m,0.898,098-0426,1023,,1198
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD99,m,0.924,099-0341,1023,,1199
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD99,m,0.93,099-0342,1023,,1199
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD99,m,0.957,099-0343,1023,,1199
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD99,m,0.97,099-0344,1023,,1199
111338,Auwerx1,rer_max_treadmill2_CD,CD,BXD99,m,0.933,099-0345,1023,,1199
111338,Auwerx1,rer_max_treadmill2_CD,CD,C57BL/6J,m,0.91,BL6-0121,1023,000664,7
111338,Auwerx1,rer_max_treadmill2_CD,CD,C57BL/6J,m,0.961,BL6-0122,1023,000664,7
111338,Auwerx1,rer_max_treadmill2_CD,CD,C57BL/6J,m,0.955,BL6-0123,1023,000664,7
111338,Auwerx1,rer_max_treadmill2_CD,CD,C57BL/6J,m,0.992,BL6-0124,1023,000664,7
111338,Auwerx1,rer_max_treadmill2_CD,CD,DBA/2J,m,0.93,DBA-0133,1023,000671,8
111338,Auwerx1,rer_max_treadmill2_CD,CD,DBA/2J,m,0.927,DBA-0134,1023,000671,8
111338,Auwerx1,rer_max_treadmill2_CD,CD,DBA/2J,m,0.966,DBA-0135,1023,000671,8
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD1,m,0.829,001-0530,1023,,1101
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD1,m,0.841,001-0529,1023,,1101
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD1,m,0.763,001-0528,1023,,1101
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD1,m,0.802,001-0527,1023,,1101
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD1,m,0.794,001-0526,1023,,1101
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD100,m,0.899,100-0157,1023,,1100
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD100,m,0.843,100-0158,1023,,1100
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD100,m,0.938,100-0159,1023,,1100
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD100,m,0.905,100-0160,1023,,1100
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD100,m,1.0,100-0156,1023,,1100
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD101,m,0.928,101-0457,1023,,1091
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD101,m,0.87,101-0458,1023,,1091
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD101,m,0.942,101-0459,1023,,1091
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD101,m,0.879,101-0456,1023,,1091
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD11,m,0.872,011-0002,1023,,1111
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD11,m,0.885,011-0001,1023,,1111
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD11,m,0.914,011-0003,1023,,1111
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD11,m,0.948,011-0004,1023,,1111
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD11,m,0.877,011-0005,1023,,1111
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD12,m,0.931,012-0596,1023,,3374
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD12,m,0.886,012-0592,1023,,3374
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD12,m,0.901,012-0593,1023,,3374
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD12,m,0.896,012-0594,1023,,3374
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD12,m,0.971,012-0595,1023,,3374
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD16,m,0.926,016-86_2,1023,,1116
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD16,m,0.923,016-56_3,1023,,1116
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD16,m,0.923,016-56-2,1023,,1116
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD16,m,0.879,016-16_3,1023,,1116
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD16,m,0.905,016-16_2,1023,,1116
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD2,m,0.921,002-0580,1023,,1102
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD2,m,0.873,002-0578,1023,,1102
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD2,m,0.937,002-0579,1023,,1102
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD2,m,0.886,002-0581,1023,,1102
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD2,m,0.882,002-0582,1023,,1102
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD27,m,0.886,027-0027,1023,,1127
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD27,m,0.799,027-0067,1023,,1127
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD27,m,0.847,027-0087,1023,,1127
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD27,m,0.82,027-0097,1023,,1127
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD32,m,0.887,032-0487,1023,,1132
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD32,m,0.906,032-0488,1023,,1132
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD32,m,0.91,032-0489,1023,,1132
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD34,m,0.827,034-1301,1023,,1134
111339,Auwerx1,rer_max_treadmill2_HFD,HFD,BXD34,m,0.884,034-1303,1023,,1134
