measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD1,m,33.116,BXD1_CD_5,1049,,1101
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD1,m,63.94,BXD1_CD_4,1049,,1101
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD1,m,62.32,BXD1_CD_3,1049,,1101
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD1,m,55.89,BXD1_CD_2,1049,,1101
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD1,m,164.6,BXD1_CD_1,1049,,1101
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD100,m,8.93,BXD100_CD_3,1049,,1100
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD100,m,6.758,BXD100_CD_1,1049,,1100
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD100,m,5.158,BXD100_CD_4,1049,,1100
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD100,m,7.086,BXD100_CD_5,1049,,1100
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD100,m,7.242,BXD100_CD_2,1049,,1100
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD11,m,33.966,BXD11_CD_4,1049,,1111
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD11,m,38.528,BXD11_CD_3,1049,,1111
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD11,m,10.968,BXD11_CD_2,1049,,1111
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD11,m,44.316,BXD11_CD_1,1049,,1111
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD12,m,4.282,BXD12_CD_4,1049,,3374
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD12,m,10.436,BXD12_CD_1,1049,,3374
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD12,m,3.93,BXD12_CD_3,1049,,3374
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD27,m,26.364,BXD27_CD_3,1049,,1127
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD27,m,21.684,BXD27_CD_1,1049,,1127
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD27,m,38.904,BXD27_CD_2,1049,,1127
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD27,m,14.96,BXD27_CD_4,1049,,1127
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD32,m,58.31,BXD32_CD_1,1049,,1132
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD32,m,102.8,BXD32_CD_2,1049,,1132
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD32,m,156.2,BXD32_CD_3,1049,,1132
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD32,m,22.426,BXD32_CD_4,1049,,1132
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD32,m,39.464,BXD32_CD_5,1049,,1132
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD34,m,24.716,BXD34_CD_1,1049,,1134
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD34,m,15.3,BXD34_CD_2,1049,,1134
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD34,m,22.162,BXD34_CD_3,1049,,1134
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD34,m,18.816,BXD34_CD_4,1049,,1134
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD34,m,16.572,BXD34_CD_5,1049,,1134
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD39,m,17.696,BXD39_CD_1,1049,,1139
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD39,m,23.73,BXD39_CD_2,1049,,1139
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD39,m,21.388,BXD39_CD_5,1049,,1139
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD40,m,31.78,BXD40_CD_2,1049,,1140
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD40,m,19.89,BXD40_CD_3,1049,,1140
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD40,m,28.618,BXD40_CD_4,1049,,1140
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD40,m,23.806,BXD40_CD_5,1049,,1140
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,12.728,BXD43_CD_3,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,4.022,BXD43_CD_1,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,10.336,BXD43_CD_1_2,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,18.852,BXD43_CD_1_3,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,4.752,BXD43_CD_2,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,24.294,BXD43_CD_2_2,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD43,m,10.194,BXD43_CD_3_2,1049,,1143
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD45,m,34.744,BXD45_CD_2,1049,,1145
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD45,m,37.94,BXD45_CD_3,1049,,1145
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD45,m,133.5,BXD45_CD_1,1049,,1145
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD45,m,40.53,BXD45_CD_5,1049,,1145
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48,m,87.36,BXD48_CD_2,1049,,1148
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48,m,105.1,BXD48_CD_1,1049,,1148
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48,m,100.3,BXD48_CD_3,1049,,1148
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48,m,69.73,BXD48_CD_4,1049,,1148
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48,m,128.9,BXD48_CD_5,1049,,1148
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48a,m,20.954,BXD48a_CD_2,1049,,3375
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48a,m,17.562,BXD48a_CD_3,1049,,3375
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48a,m,27.164,BXD48a_CD_4,1049,,3375
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD48a,m,33.186,BXD48a_CD_1,1049,,3375
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD49,m,84.87,BXD49_CD_1,1049,,1149
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD49,m,52.29,BXD49_CD_2,1049,,1149
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD49,m,57.77,BXD49_CD_3,1049,,1149
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD49,m,102.7,BXD49_CD_4,1049,,1149
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD49,m,98.3,BXD49_CD_5,1049,,1149
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD51,m,5.632,BXD51_CD_3,1049,,1151
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD51,m,23.438,BXD51_CD_1,1049,,1151
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD51,m,8.448,BXD51_CD_2,1049,,1151
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD51,m,32.906,BXD51_CD_4,1049,,1151
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD51,m,10.232,BXD51_CD_5,1049,,1151
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD53,m,69.66,BXD53_CD_1,1049,,1153
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD53,m,49.162,BXD53_CD_2,1049,,1153
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD53,m,35.664,BXD53_CD_3,1049,,1153
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD53,m,28.836,BXD53_CD_5,1049,,1153
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD55,m,68.44,BXD55_CD_1,1049,,1155
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD55,m,46.164,BXD55_CD_2,1049,,1155
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD55,m,42.442,BXD55_CD_3,1049,,1155
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD55,m,29.992,BXD55_CD_4,1049,,1155
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD55,m,77.86,BXD55_CD_5,1049,,1155
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD6,m,0.172,BXD6_CD_4,1049,,1106
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD6,m,0.274,BXD6_CD_6,1049,,1106
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD6,m,0.718,BXD6_CD_1,1049,,1106
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD6,m,0.078,BXD6_CD_2,1049,,1106
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD62,m,16.678,BXD62_CD_5,1049,,1162
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD62,m,26.252,BXD62_CD_1,1049,,1162
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD62,m,80.27,BXD62_CD_2,1049,,1162
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD62,m,54.37,BXD62_CD_3,1049,,1162
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD62,m,20.306,BXD62_CD_4,1049,,1162
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD63,m,54.3,BXD63_CD_3,1049,,1163
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD63,m,48.86,BXD63_CD_2,1049,,1163
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD63,m,56.82,BXD63_CD_4,1049,,1163
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD63,m,65.69,BXD63_CD_5,1049,,1163
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD64,m,24.896,BXD64_CD_5,1049,,1164
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD64,m,20.322,BXD64_CD_1,1049,,1164
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD64,m,11.816,BXD64_CD_2,1049,,1164
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD64,m,23.64,BXD64_CD_3,1049,,1164
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD64,m,15.416,BXD64_CD_4,1049,,1164
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD66,m,10.038,BXD66_CD_2,1049,,1166
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD66,m,18.544,BXD66_CD_1,1049,,1166
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD66,m,7.49,BXD66_CD_3,1049,,1166
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD66,m,9.944,BXD66_CD_4,1049,,1166
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD66,m,22.77,BXD66_CD_5,1049,,1166
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD67,m,13.786,BXD67_CD_5,1049,,1167
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD67,m,4.338,BXD67_CD_4,1049,,1167
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD67,m,15.326,BXD67_CD_3,1049,,1167
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD67,m,10.568,BXD67_CD_1,1049,,1167
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD69,m,42.534,BXD69_CD_1,1049,,1169
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD69,m,43.88,BXD69_CD_5,1049,,1169
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD69,m,43.708,BXD69_CD_2,1049,,1169
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD69,m,47.578,BXD69_CD_3,1049,,1169
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD69,m,39.11,BXD69_CD_4,1049,,1169
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD73,m,194.4,BXD73_CD_4,1049,,1173
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD73,m,56.69,BXD73_CD_1,1049,,1173
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD73,m,102.3,BXD73_CD_3,1049,,1173
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD73,m,93.31,BXD73_CD_5,1049,,1173
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD75,m,123.2,BXD75_CD_1,1049,,1175
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD75,m,114.7,BXD75_CD_2,1049,,1175
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD75,m,105.3,BXD75_CD_3,1049,,1175
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD75,m,141.3,BXD75_CD_4,1049,,1175
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD75,m,144.2,BXD75_CD_5,1049,,1175
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD77,m,40.176,BXD77_CD_1,1049,,1177
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD77,m,52.61,BXD77_CD_2,1049,,1177
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD77,m,36.912,BXD77_CD_3,1049,,1177
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD77,m,11.088,BXD77_CD_4,1049,,1177
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD77,m,26.02,BXD77_CD_5,1049,,1177
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD79,m,8.776,BXD79_CD_1,1049,,1179
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD79,m,68.13,BXD79_CD_2,1049,,1179
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD79,m,35.022,BXD79_CD_3,1049,,1179
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD79,m,65.13,BXD79_CD_4,1049,,1179
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD79,m,73.19,BXD79_CD_5,1049,,1179
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD8,m,41.402,BXD8_CD_3,1049,,1108
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD8,m,10.59,BXD8_CD_1,1049,,1108
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD8,m,31.54,BXD8_CD_2,1049,,1108
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD8,m,20.784,BXD8_CD_5,1049,,1108
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD8,m,16.548,BXD8_CD_4,1049,,1108
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD81,m,14.164,BXD81_CD_1_2,1049,,1181
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD81,m,34.431,BXD81_CD_3,1049,,1181
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD81,m,142.0,BXD81_CD_4,1049,,1181
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD84,m,35.84,BXD84_CD_1,1049,,1184
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD84,m,28.8,BXD84_CD_2,1049,,1184
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD84,m,19.556,BXD84_CD_3,1049,,1184
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD84,m,33.712,BXD84_CD_4,1049,,1184
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD84,m,47.834,BXD84_CD_5,1049,,1184
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD87,m,123.7,BXD87_CD_1,1049,,1187
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD87,m,164.5,BXD87_CD_2,1049,,1187
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD87,m,202.4,BXD87_CD_3,1049,,1187
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD87,m,392.1,BXD87_CD_4,1049,,1187
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD87,m,291.2,BXD87_CD_5,1049,,1187
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD89,m,16.336,BXD89_CD_6,1049,,1189
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD89,m,11.39,BXD89_CD_5,1049,,1189
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD89,m,11.572,BXD89_CD_4,1049,,1189
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD89,m,6.476,BXD89_CD_3,1049,,1189
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD89,m,30.342,BXD89_CD_2,1049,,1189
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD89,m,31.518,BXD89_CD_1,1049,,1189
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD90,m,8.674,BXD90_CD_1,1049,,1190
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD90,m,3.578,BXD90_CD_2,1049,,1190
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD90,m,8.266,BXD90_CD_3,1049,,1190
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD90,m,6.904,BXD90_CD_4,1049,,1190
112658,Schoonjans1,DCA_plasma_t0_CD,CD,BXD90,m,15.316,BXD90_CD_5,1049,,1190
112658,Schoonjans1,DCA_plasma_t0_CD,CD,C57BL/6J,m,74.4,C57BL/6J_CD_1,1049,000664,7
112658,Schoonjans1,DCA_plasma_t0_CD,CD,C57BL/6J,m,108.3,C57BL/6J_CD_2,1049,000664,7
112658,Schoonjans1,DCA_plasma_t0_CD,CD,C57BL/6J,m,94.87,C57BL/6J_CD_3,1049,000664,7
112658,Schoonjans1,DCA_plasma_t0_CD,CD,C57BL/6J,m,44.598,C57BL/6J_CD_4,1049,000664,7
112658,Schoonjans1,DCA_plasma_t0_CD,CD,C57BL/6J,m,223.1,C57BL/6J_CD_5,1049,000664,7
112658,Schoonjans1,DCA_plasma_t0_CD,CD,DBA/2J,m,29.698,DBA/2J_CD_1,1049,000671,8
112658,Schoonjans1,DCA_plasma_t0_CD,CD,DBA/2J,m,38.718,DBA/2J_CD_2,1049,000671,8
112658,Schoonjans1,DCA_plasma_t0_CD,CD,DBA/2J,m,17.236,DBA/2J_CD_3,1049,000671,8
112658,Schoonjans1,DCA_plasma_t0_CD,CD,DBA/2J,m,33.14,DBA/2J_CD_4,1049,000671,8
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD1,m,24.058,BXD1_HFD_5,1049,,1101
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD1,m,11.808,BXD1_HFD_4,1049,,1101
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD1,m,33.68,BXD1_HFD_3,1049,,1101
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD1,m,117.2,BXD1_HFD_2,1049,,1101
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD1,m,21.728,BXD1_HFD_1,1049,,1101
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,23.148,BXD100_HFD_3_2,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,6.834,BXD100_HFD_4,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,18.684,BXD100_HFD_4_2,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,5.898,BXD100_HFD_5_2,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,41.27,BXD100_HFD_1_2,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,12.858,BXD100_HFD_2_2,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,4.504,BXD100_HFD_2,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,4.586,BXD100_HFD_1,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD100,m,8.084,BXD100_HFD_3,1049,,1100
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD11,m,22.976,BXD11_HFD_1,1049,,1111
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD12,m,146.8,BXD12_HFD_4,1049,,3374
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD12,m,22.27,BXD12_HFD_2,1049,,3374
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD12,m,9.974,BXD12_HFD_1,1049,,3374
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD27,m,129.1,BXD27_HFD_1_2,1049,,1127
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD27,m,35.55,BXD27_HFD_1,1049,,1127
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD27,m,37.296,BXD27_HFD_2,1049,,1127
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD27,m,18.052,BXD27_HFD_3,1049,,1127
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD27,m,15.638,BXD27_HFD_4,1049,,1127
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD32,m,24.438,BXD32_HFD_2,1049,,1132
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD32,m,21.356,BXD32_HFD_3,1049,,1132
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD32,m,28.468,BXD32_HFD_4,1049,,1132
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD32,m,30.728,BXD32_HFD_5,1049,,1132
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD34,m,23.194,BXD34_HFD_1,1049,,1134
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD34,m,3.584,BXD34_HFD_2,1049,,1134
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD34,m,14.506,BXD34_HFD_3,1049,,1134
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD34,m,8.05,BXD34_HFD_4,1049,,1134
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD39,m,132.7,BXD39_HFD_1,1049,,1139
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD39,m,9.056,BXD39_HFD_4,1049,,1139
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD39,m,20.118,BXD39_HFD_5,1049,,1139
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD40,m,9.888,BXD40_HFD_1,1049,,1140
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD40,m,15.376,BXD40_HFD_2,1049,,1140
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD40,m,9.22,BXD40_HFD_3,1049,,1140
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD40,m,22.286,BXD40_HFD_4,1049,,1140
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD43,m,16.204,BXD43_HFD_2,1049,,1143
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD43,m,9.822,BXD43_HFD_1,1049,,1143
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD43,m,15.792,BXD43_HFD_3,1049,,1143
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD43,m,16.422,BXD43_HFD_4,1049,,1143
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD43,m,2.038,BXD43_HFD_5,1049,,1143
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD45,m,20.62,BXD45_HFD_2,1049,,1145
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD45,m,28.822,BXD45_HFD_3,1049,,1145
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD45,m,16.11,BXD45_HFD_4,1049,,1145
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD45,m,18.916,BXD45_HFD_5,1049,,1145
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD45,m,16.326,BXD45_HFD_1,1049,,1145
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48,m,36.706,BXD48_HFD_5,1049,,1148
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48,m,92.4,BXD48_HFD_1,1049,,1148
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48,m,75.04,BXD48_HFD_2,1049,,1148
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48,m,20.398,BXD48_HFD_3,1049,,1148
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48,m,59.7,BXD48_HFD_4,1049,,1148
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48a,m,32.066,BXD48a_HFD_3,1049,,3375
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48a,m,40.518,BXD48a_HFD_4,1049,,3375
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48a,m,47.05,BXD48a_HFD_5,1049,,3375
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD48a,m,65.6,BXD48a_HFD_2,1049,,3375
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD49,m,94.93,BXD49_HFD_5,1049,,1149
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD49,m,31.862,BXD49_HFD_1,1049,,1149
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD49,m,69.77,BXD49_HFD_2,1049,,1149
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD49,m,103.7,BXD49_HFD_3,1049,,1149
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD49,m,45.67,BXD49_HFD_4,1049,,1149
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD51,m,62.97,BXD51_HFD_2,1049,,1151
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD51,m,33.874,BXD51_HFD_3,1049,,1151
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD51,m,59.58,BXD51_HFD_5,1049,,1151
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD53,m,103.5,BXD53_HFD_1,1049,,1153
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD53,m,54.22,BXD53_HFD_2,1049,,1153
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD53,m,78.48,BXD53_HFD_3,1049,,1153
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD53,m,56.8,BXD53_HFD_4,1049,,1153
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD53,m,39.304,BXD53_HFD_5,1049,,1153
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD55,m,40.128,BXD55_HFD_1,1049,,1155
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD55,m,8.894,BXD55_HFD_2,1049,,1155
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD55,m,27.096,BXD55_HFD_3,1049,,1155
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD55,m,14.502,BXD55_HFD_4,1049,,1155
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD55,m,33.478,BXD55_HFD_5,1049,,1155
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD6,m,0.24706,BXD6_HFD_4,1049,,1106
112659,Schoonjans1,DCA_plasma_t0_HFD,HFD,BXD6,m,105.3,BXD6_HFD_1,1049,,1106
