measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,690,6072,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,1174,6073,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,722,6189,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,469,6272,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,681,6275,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,236,6451,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,1122,6452,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,256,6454,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,785,6471,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,964,6472,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,746,6617,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,f,376,6626,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,530,106,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,508,107,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,612,108,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,228,109,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,334,113,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,801,6191,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,668,6448,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,109,6453,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,1309,6456,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,707,6457,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,1057,6463,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,129S1/SvImJ,m,209,6464,634,002448,3
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,295,114,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,295,115,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,265,116,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,257,117,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,130,118,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,742,119,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,504,120,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,307,121,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,506,122,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,607,123,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,807,124,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,f,1056,125,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,378,110,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,440,111,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,421,112,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,287,113b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,440,114b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,246,115b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,444,116b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,434,117b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,390,118b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,333,119b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,209,120b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,A/J,m,427,121b,634,000646,4
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,761,5618,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,598,5955,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,970,6082,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,1153,6083,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,798,6381,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,757,6384,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,947,6385,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,869,6391,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,631,6392,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,928,6396,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,652,6397,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,f,841,6403,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,724,5391,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,813,5613,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,851,5616,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,678,5617,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,916,5951,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,834,5952,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,746,5953,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,412,6075,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,566,6077,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,986,6078,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,1153,6079,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6129SF1/J,m,581,6081,634,101043,330
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,610,5868,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,763,5869,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,623,5870,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,446,5871,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,740,5873,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,775,5876,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,725,5956,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,593,5957,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,622,5958,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,642,5961,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,625,6224,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,f,640,6226,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,524,5761,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,949,5762,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,652,5768,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,902,5769,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,888,5875,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,939,5963,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,673,5964,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,713,6218,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,704,6219,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,499,6220,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,597,6225,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,B6C3F1/J,m,755,6227,634,100010,202
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,560,150,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,364,151,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,743,152,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,570,153,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,309,154,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,817,155,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,950,156,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,689,157,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,541,158,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,866,159,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,787,160,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,f,699,161,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,945,146,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,662,147,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,714,148,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,1000,149,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,885,150b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,648,151b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,1046,152b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,573,153b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,821,154b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,949,155b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,1101,156b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,BALB/cByJ,m,925,157b,634,001026,50
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,770,1455,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,839,1456,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,426,1457,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,742,1462,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,659,1468,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,551,1470,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,611,1471,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,435,1472,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,446,1475,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,466,1476,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,782,1477,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,f,317,1478,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,1140,24,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,657,25,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,423,26,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,1152,27,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,489,28,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,838,29,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,842,30,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,631,31,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,666,32,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,1277,33,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,587,34,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C3H/HeJ,m,861,35,634,000659,6
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,478,2733,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,748,2738,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,612,2741,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,685,2745,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,584,2746,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,398,2747,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,876,2751,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,545,2752,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,514,2756,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,666,2757,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,449,2758,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,f,492,2759,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,734,14,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,696,15,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,562,17,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,978,20,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,610,21,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,579,22,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,907,23,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,848,2743,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,707,2748,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,503,2749,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,541,2754,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,C57BL/6J,m,485,2755,634,000664,7
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,430,126,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,315,127,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,449,128,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,456,129,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,423,130,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,495,131,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,479,132,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,389,133,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,757,134,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,545,135,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,565,136,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,f,605,137,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,774,122b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,532,123b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,519,124b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,664,125b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,590,126b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,679,127b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,673,128b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,689,129b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,805,130b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,673,131b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,688,132b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,CBA/J,m,624,133b,634,000656,16
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,519,201,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,575,202,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,445,203,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,568,204,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,457,205,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,565,206,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,655,207,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,871,208,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,744,209,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,1050,210,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,660,211,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,f,581,212,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,512,0,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,336,1,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,952,10,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,163,11,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,562,2,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,981,3,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,632,4,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,1125,5,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,1725,6,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,157,7,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,1195,8,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,DBA/2J,m,1016,9,634,000671,8
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,503,138,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,359,139,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,808,140,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,588,141,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,357,142,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,472,143,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,738,144,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,575,145,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,708,146b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,539,147b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,536,148b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,f,529,149b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,761,134b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,641,135b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,886,136b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,797,137b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,716,138b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,375,139b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,678,140b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,579,141b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,760,142b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,918,143b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,947,144b,634,001800,9
63422,Bolivar1,stereo_act_d1,day 1,FVB/NJ,m,814,145b,634,001800,9
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,670,6072,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,1000,6073,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,640,6189,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,255,6272,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,627,6275,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,56,6451,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,1005,6452,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,551,6454,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,585,6471,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,556,6472,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,445,6617,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,f,324,6626,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,329,106,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,153,107,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,204,108,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,238,109,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,228,113,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,619,6191,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,562,6448,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,274,6453,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,1060,6456,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,864,6457,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,851,6463,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,129S1/SvImJ,m,181,6464,634,002448,3
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,283,114,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,316,115,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,351,116,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,397,117,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,369,118,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,311,119,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,195,120,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,204,121,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,423,122,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,447,123,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,624,124,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,f,568,125,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,342,110,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,480,111,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,384,112,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,431,113b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,705,114b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,265,115b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,304,116b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,360,117b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,392,118b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,396,119b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,264,120b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,A/J,m,265,121b,634,000646,4
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,464,5618,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,496,5955,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,554,6082,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,458,6083,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,654,6381,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,432,6384,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,924,6385,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,716,6391,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,453,6392,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,625,6396,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,392,6397,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,f,282,6403,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,629,5391,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,753,5613,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,776,5616,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,539,5617,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,890,5951,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,685,5952,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,468,5953,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,310,6075,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,473,6077,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,426,6078,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,558,6079,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6129SF1/J,m,402,6081,634,101043,330
63423,Bolivar1,stereo_act_d2,day 2,B6C3F1/J,f,753,5868,634,100010,202
