measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,f,4683.0,BXD-011073_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,f,13427.0,BXD-011076_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,f,4448.0,BXD-011078_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,f,5556.0,BXD-011082_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,f,3662.0,BXD-011083_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,m,1313.0,BXD-010568_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,m,2191.0,BXD-010569_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,m,2508.0,BXD-010571_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,m,3722.0,BXD-010572_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,129S1/SvImJ,m,12776.0,BXD-010573_CD,1110,002448,3
114629,Auwerx2,vert_act_night_CD,CD,A/J,f,13512.0,BXD-010399_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,f,15634.0,BXD-010400_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,f,13135.0,BXD-010401_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,f,7314.0,BXD-010405_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,f,15766.0,BXD-010406_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,m,7579.0,BXD-009771_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,m,5667.0,BXD-009772_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,m,10523.0,BXD-009773_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,m,5817.0,BXD-009775_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,A/J,m,6178.0,BXD-009776_CD,1110,000646,4
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,f,12920.0,LIM-J17735_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,f,13818.0,LIM-J17736_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,f,21296.0,LIM-J17743_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,f,12287.0,LIM-J17744_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,f,26497.0,LIM-J17745_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,m,3709.0,LIM-J16800_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,m,3681.0,LIM-J16801_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,m,2691.0,LIM-J16802_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,m,6530.0,LIM-J16803_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,C57BL/6J,m,2685.0,LIM-J16804_CD,1110,000664,7
114629,Auwerx2,vert_act_night_CD,CD,CAST/EiJ,f,44038.0,BXD-009844__CD,1110,000928,2
114629,Auwerx2,vert_act_night_CD,CD,CAST/EiJ,m,27615.0,BXD-011923_CD,1110,000928,2
114629,Auwerx2,vert_act_night_CD,CD,CAST/EiJ,m,17195.0,BXD-011924_CD,1110,000928,2
114629,Auwerx2,vert_act_night_CD,CD,CAST/EiJ,m,56938.0,BXD-011960_CD,1110,000928,2
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,f,31819.0,BXD-011970_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,f,20300.0,BXD-011971_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,f,14986.0,BXD-011972_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,f,16299.0,BXD-011980_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,f,19137.0,BXD-011981_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,m,18175.0,BXD-011864_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,m,19518.0,BXD-011865_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,m,17096.0,BXD-011867_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,m,13622.0,BXD-011868_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,DBA/2J,m,14137.0,BXD-011869_CD,1110,000671,8
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,f,9026.0,BXD-010391_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,f,9950.0,BXD-010393_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,f,7595.0,BXD-010394_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,f,15903.0,BXD-011430_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,f,11445.0,BXD-011431_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,f,7800.0,BXD-011432_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,m,6417.0,BXD-011716_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,m,10336.0,BXD-011717_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,m,11934.0,BXD-011718_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,m,14310.0,BXD-011719_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NOD/ShiLtJ,m,12299.0,BXD-011720_CD,1110,001976,13
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,f,5446.0,BXD-012050_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,f,4639.0,BXD-012051_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,f,6723.0,BXD-012053_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,f,6171.0,BXD-012054_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,m,5664.0,BXD-012156_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,m,7119.0,BXD-012157_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,m,4541.0,BXD-012210_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,m,15018.0,BXD-012211_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,NZO/HlLtJ,m,3411.0,BXD-012212_CD,1110,002105,122
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,f,20429.0,BXD-010283_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,f,22829.0,BXD-010284_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,f,35191.0,BXD-010432_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,f,17909.0,BXD-010433_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,f,20842.0,BXD-010434_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,m,17830.0,BXD-011025_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,m,17788.0,BXD-011028_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,m,20404.0,BXD-011029_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,m,25963.0,BXD-011052_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,PWK/PhJ,m,10515.0,BXD-011057_CD,1110,003715,217
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,f,6861.0,BXD-011371_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,f,5294.0,BXD-011373_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,f,6155.0,BXD-011375_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,m,6091.0,BXD-010947_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,m,8425.0,BXD-010948_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,m,7990.0,BXD-010949_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,m,8459.0,BXD-010950_CD,1110,001145,42
114629,Auwerx2,vert_act_night_CD,CD,WSB/EiJ,m,2930.0,BXD-010951_CD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,f,3634.0,BXD-011746_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,f,10914.0,BXD-011747_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,f,10388.0,BXD-011748_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,f,5223.0,BXD-011749_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,f,4585.0,BXD-011750_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,m,958.0,BXD-009938_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,129S1/SvImJ,m,760.0,BXD-009943_HFD,1110,002448,3
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,f,7624.0,BXD-010591_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,f,6016.0,BXD-010592_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,f,7214.0,BXD-010596_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,f,7010.0,BXD-010597_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,m,4656.0,BXD-010577_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,m,3412.0,BXD-010578_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,m,7293.0,BXD-010579_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,m,4975.0,BXD-010585_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,A/J,m,6460.0,BXD-010586_HFD,1110,000646,4
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,f,4054.0,LIM-J16807_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,f,2575.0,LIM-J16809_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,f,3296.0,LIM-J16811_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,m,9660.0,LIM-J17543_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,m,17142.0,LIM-J17544_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,m,10222.0,LIM-J17554_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,C57BL/6J,m,11947.0,LIM-J17555_HFD,1110,000664,7
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,f,12785.0,BXD-011193_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,f,8729.0,BXD-011194_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,f,14537.0,BXD-011195_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,f,5811.0,BXD-011196_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,f,40242.0,BXD-011197_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,m,8247.0,BXD-012090_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,CAST/EiJ,m,11013.0,BXD-012091_HFD,1110,000928,2
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,f,19917.0,BXD-011751_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,f,3326.0,BXD-011752_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,f,14485.0,BXD-011753_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,f,18001.0,BXD-011754_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,f,20869.0,BXD-011755_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,m,10823.0,BXD-011219_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,m,15909.0,BXD-011220_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,m,9916.0,BXD-011224_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,m,16080.0,BXD-011225_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,DBA/2J,m,7736.0,BXD-011235_HFD,1110,000671,8
114630,Auwerx2,vert_act_night_HFD,HFD,NOD/ShiLtJ,f,9340.0,BXD-012801_HFD,1110,001976,13
114630,Auwerx2,vert_act_night_HFD,HFD,NOD/ShiLtJ,m,8217.0,BXD-011424_HFD,1110,001976,13
114630,Auwerx2,vert_act_night_HFD,HFD,NOD/ShiLtJ,m,9196.0,BXD-011425_HFD,1110,001976,13
114630,Auwerx2,vert_act_night_HFD,HFD,NOD/ShiLtJ,m,9917.0,BXD-011426_HFD,1110,001976,13
114630,Auwerx2,vert_act_night_HFD,HFD,NOD/ShiLtJ,m,8845.0,BXD-011433_HFD,1110,001976,13
114630,Auwerx2,vert_act_night_HFD,HFD,NOD/ShiLtJ,m,35756.0,BXD-011434_HFD,1110,001976,13
114630,Auwerx2,vert_act_night_HFD,HFD,NZO/HlLtJ,f,2417.0,BXD-012158_HFD,1110,002105,122
114630,Auwerx2,vert_act_night_HFD,HFD,NZO/HlLtJ,f,2120.0,BXD-012159_HFD,1110,002105,122
114630,Auwerx2,vert_act_night_HFD,HFD,NZO/HlLtJ,f,1932.0,BXD-012201_HFD,1110,002105,122
114630,Auwerx2,vert_act_night_HFD,HFD,NZO/HlLtJ,f,1649.0,BXD-012202_HFD,1110,002105,122
114630,Auwerx2,vert_act_night_HFD,HFD,NZO/HlLtJ,f,1824.0,BXD-012203_HFD,1110,002105,122
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,f,2413.0,BXD-010120_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,f,620.0,BXD-010122_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,f,1677.0,BXD-010125_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,m,50589.0,BXD-010968_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,m,11226.0,BXD-010969_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,m,7451.0,BXD-010975_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,m,14131.0,BXD-010976_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,PWK/PhJ,m,12372.0,BXD-010977_HFD,1110,003715,217
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,f,9441.0,BXD-010940_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,f,34337.0,BXD-010941_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,f,5762.0,BXD-010944_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,m,15181.0,BXD-012009_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,m,5741.0,BXD-012010_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,m,5007.0,BXD-012011_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,m,11351.0,BXD-012013_HFD,1110,001145,42
114630,Auwerx2,vert_act_night_HFD,HFD,WSB/EiJ,m,5756.0,BXD-012014_HFD,1110,001145,42
