measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,394,6-6,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,1062,8-8,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,472,9-9,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,477,1-11,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1481,10-20,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,134,2-12,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,324,3-13,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,625,4-14,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,255,5-15,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,226,6-16,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,221,7-17,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,300,8-18,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,425,9-19,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,783,2-2,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,1064,3-3,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,783,10-10,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,1820,1-1,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,602,4-4,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,891,5-5,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,536,7-7,228,002052,770
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,409,2-43,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,1425,1-21,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,447,10-39,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,2676,2-23,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,878,3-25,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,2635,4-27,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,843,5-29,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,1229,6-31,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,2297,7-33,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,1054,3-45,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,1104,4-47,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,985,5-49,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,642,6-51,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,884,7-53,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,600,8-55,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,1134,9-57,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,3040,8-35,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,f,623,9-37,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,3329,1-41,228,100006,176
22817,Jaxpheno3,CK8,8wks,B6D2F1/J,m,771,10-59,228,100006,176
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,436,9-131,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,406,9-132,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,166,8-129,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,977,8-128,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,554,7-126,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,418,7-125,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,385,6-122,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,473,6-121,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,387,5-118,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,422,5-117,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,1044,4-114,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,594,4-113,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,372,3-110,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,784,3-109,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,1065,2-106,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,710,2-105,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,863,1-61,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,999,1-62,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,609,10-97,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,2181,10-98,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1398,2-65,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,772,2-66,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1419,3-69,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,679,3-70,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,397,4-73,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,483,4-74,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,2652,5-77,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1356,5-78,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,236,10-135,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,502,10-134,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,473,1-102,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,m,495,1-101,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,199,9-94,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1419,9-93,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,495,8-90,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1048,8-89,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,2191,7-86,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1146,7-85,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,1314,6-82,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cByJ,f,605,6-81,228,001026,50
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,1171,9-158,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,658,2-165,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,162,1-162,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,142,1-163,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,381,10-181,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,200,10-182,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,583,7-153,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,375,3-145,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,603,2-144,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,482,2-143,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,555,10-160,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,681,10-159,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,1522,1-142,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,738,1-141,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,1572,3-146,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,1889,4-147,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,257,4-148,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,318,5-149,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,1240,5-150,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,247,6-151,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,842,6-152,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,613,6-174,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,160,7-175,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,169,7-176,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,105,8-177,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,1054,8-178,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,486,9-179,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,337,9-180,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,111,7-154,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,662,8-155,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,1084,8-156,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,258,2-164,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,f,426,9-157,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,595,1-161,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,191,6-173,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,390,5-172,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,127,5-171,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,625,4-170,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,1006,4-169,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,633,3-168,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,303,3-167,228,000651,5
22817,Jaxpheno3,CK8,8wks,BALB/cJ,m,814,2-166,228,000651,5
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,740,10-212,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,508,7-209,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,764,8-210,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,1044,9-211,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,905,2-184,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,445,3-185,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1184,4-186,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1379,5-187,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1439,6-188,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,2359,7-189,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1482,8-190,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1211,9-191,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1195,1-183,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,2546,1-203,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,f,1574,10-192,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,907,2-204,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,468,3-205,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,1946,4-206,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,1334,5-207,228,000659,6
22817,Jaxpheno3,CK8,8wks,C3H/HeJ,m,550,6-208,228,000659,6
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,396,5-249,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1077,9-329,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,710,9-327,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,97,9-326,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1117,8-322,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,514,8-321,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,146,8-320,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,209,8-319,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,624,7-315,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1424,7-314,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,3045,6-310,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,124,6-309,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,276,5-305,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1013,5-304,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1955,4-300,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,276,4-299,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,234,3-295,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,2088,3-294,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,629,20-366,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,220,20-365,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,561,20-364,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,205,2-290,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,482,2-289,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1655,2-288,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,452,19-363,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,873,19-362,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,441,18-361,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,541,18-360,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,613,18-359,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,352,17-357,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,967,17-356,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,565,17-355,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,343,16-354,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,309,16-353,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,473,16-352,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1587,15-351,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,469,15-350,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,636,15-349,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1142,14-348,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,987,14-347,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,993,13-346,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1820,13-345,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1231,13-344,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,428,12-343,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,538,12-342,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1534,12-341,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,271,11-340,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,872,11-339,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1074,11-338,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,422,10-334,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,880,10-333,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,203,1-284,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,m,1845,1-283,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,1388,9-273,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,400,9-272,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,516,9-271,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,267,8-267,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,560,8-266,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,290,8-265,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,625,7-261,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,336,7-260,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,205,7-259,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,1332,6-255,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,173,6-254,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,399,6-253,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,360,5-248,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,811,5-247,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,264,4-243,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,1508,4-242,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,392,4-241,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,1131,3-237,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,2144,3-236,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,283,3-235,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,655,2-231,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,320,2-230,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,388,2-229,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,1407,10-279,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,580,10-278,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,666,10-277,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,802,1-225,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,847,1-224,228,000664,7
22817,Jaxpheno3,CK8,8wks,C57BL/6J,f,2150,1-223,228,000664,7
22817,Jaxpheno3,CK8,8wks,CBA/J,f,591,1-367,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,383,9-440,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,588,9-439,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,588,9-438,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,387,8-435,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,716,8-434,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,716,8-433,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,494,7-430,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,526,7-429,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,526,7-428,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,904,6-425,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1056,6-424,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1056,6-423,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,463,5-420,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1326,5-419,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1326,5-418,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,659,4-415,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1861,4-414,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1861,4-413,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,603,3-410,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,603,3-409,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,568,3-408,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,906,2-405,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,389,2-404,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,389,2-403,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1566,10-445,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1566,10-444,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,226,10-443,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,561,1-400,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1005,1-399,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,m,1005,1-398,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,821,9-394,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,966,8-392,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,603,8-391,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,1469,7-389,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,553,6-387,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,460,6-386,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,617,5-384,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,296,5-383,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,150,4-381,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,1777,4-380,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,626,4-379,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,1691,3-377,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,154,3-376,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,575,3-375,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,102,2-373,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,188,2-372,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,725,2-371,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,275,10-396,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,422,1-369,228,000656,16
22817,Jaxpheno3,CK8,8wks,CBA/J,f,596,1-368,228,000656,16
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,847,10-476,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,506,9-504,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,730,9-503,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,329,8-501,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,1248,8-500,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,1170,7-498,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,150,7-497,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,277,6-495,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,190,6-494,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,152,5-492,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,691,5-491,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,1380,4-489,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,193,4-488,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,232,3-486,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,1434,3-485,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,417,2-483,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,816,2-482,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,670,10-507,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,1658,10-506,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,995,1-480,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,m,726,1-479,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,2982,9-474,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,2412,9-473,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1708,8-471,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,2470,8-470,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1478,7-468,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,2355,7-467,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,822,6-465,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,427,5-463,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,2671,5-462,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,806,4-460,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1006,4-459,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1661,3-457,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1986,3-456,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,537,2-454,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1921,2-453,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,763,2-452,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,1055,10-477,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,531,1-450,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,764,1-449,228,000671,8
22817,Jaxpheno3,CK8,8wks,DBA/2J,f,2372,1-448,228,000671,8
22817,Jaxpheno3,CK8,8wks,FVB/NJ,m,1270,6-526,228,001800,9
