measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD1,m,25.89,BXD1_CD_5,1049,,1101
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD1,m,25.21,BXD1_CD_4,1049,,1101
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD1,m,24.46,BXD1_CD_3,1049,,1101
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD1,m,25.58,BXD1_CD_2,1049,,1101
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD1,m,28.03,BXD1_CD_1,1049,,1101
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD100,m,32.87,BXD100_CD_3,1049,,1100
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD100,m,35.86,BXD100_CD_4,1049,,1100
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD100,m,37.97,BXD100_CD_1,1049,,1100
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD100,m,34.47,BXD100_CD_2,1049,,1100
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD100,m,35.63,BXD100_CD_5,1049,,1100
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD12,m,27.28,BXD12_CD_5,1049,,3374
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD12,m,27.69,BXD12_CD_4,1049,,3374
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD12,m,28.12,BXD12_CD_3,1049,,3374
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD12,m,25.93,BXD12_CD_1,1049,,3374
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD27,m,34.18,BXD27_CD_1,1049,,1127
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD27,m,27.81,BXD27_CD_3,1049,,1127
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD27,m,25.13,BXD27_CD_4,1049,,1127
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD27,m,23.95,BXD27_CD_5,1049,,1127
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD34,m,27.59,BXD34_CD_1,1049,,1134
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD34,m,29.68,BXD34_CD_2,1049,,1134
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD34,m,32.23,BXD34_CD_3,1049,,1134
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD34,m,31.7,BXD34_CD_4,1049,,1134
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD34,m,33.02,BXD34_CD_5,1049,,1134
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD39,m,27.85,BXD39_CD_4,1049,,1139
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD39,m,33.89,BXD39_CD_1,1049,,1139
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD39,m,29.17,BXD39_CD_2,1049,,1139
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD39,m,36.18,BXD39_CD_3,1049,,1139
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD39,m,40.72,BXD39_CD_5,1049,,1139
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD40,m,26.7,BXD40_CD_1,1049,,1140
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD40,m,22.56,BXD40_CD_2,1049,,1140
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD40,m,27.56,BXD40_CD_3,1049,,1140
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD40,m,27.09,BXD40_CD_4,1049,,1140
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD40,m,29.37,BXD40_CD_5,1049,,1140
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD43,m,34.72,BXD43_CD_1,1049,,1143
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD43,m,29.54,BXD43_CD_2,1049,,1143
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD43,m,45.15,BXD43_CD_3,1049,,1143
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD43,m,34.96,BXD43_CD_4,1049,,1143
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD43,m,35.66,BXD43_CD_5,1049,,1143
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD49,m,39.26,BXD49_CD_1,1049,,1149
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD49,m,36.95,BXD49_CD_2,1049,,1149
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD49,m,34.6,BXD49_CD_3,1049,,1149
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD49,m,39.3,BXD49_CD_4,1049,,1149
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD49,m,38.25,BXD49_CD_5,1049,,1149
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD51,m,29.16,BXD51_CD_1,1049,,1151
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD51,m,23.55,BXD51_CD_2,1049,,1151
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD51,m,28.25,BXD51_CD_3,1049,,1151
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD51,m,26.31,BXD51_CD_4,1049,,1151
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD51,m,21.59,BXD51_CD_5,1049,,1151
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD55,m,29.03,BXD55_CD_1,1049,,1155
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD55,m,27.43,BXD55_CD_2,1049,,1155
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD55,m,27.88,BXD55_CD_3,1049,,1155
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD55,m,27.05,BXD55_CD_4,1049,,1155
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD55,m,26.02,BXD55_CD_5,1049,,1155
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD62,m,24.39,BXD62_CD_4,1049,,1162
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD62,m,29.46,BXD62_CD_1,1049,,1162
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD62,m,35.26,BXD62_CD_2,1049,,1162
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD62,m,28.39,BXD62_CD_3,1049,,1162
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD62,m,31.83,BXD62_CD_5,1049,,1162
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD63,m,30.86,BXD63_CD_1,1049,,1163
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD63,m,31.82,BXD63_CD_2,1049,,1163
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD63,m,33.84,BXD63_CD_3,1049,,1163
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD63,m,38.57,BXD63_CD_4,1049,,1163
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD63,m,36.12,BXD63_CD_5,1049,,1163
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD64,m,31.71,BXD64_CD_1,1049,,1164
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD64,m,28.79,BXD64_CD_2,1049,,1164
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD64,m,30.61,BXD64_CD_3,1049,,1164
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD64,m,33.29,BXD64_CD_4,1049,,1164
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD64,m,29.48,BXD64_CD_5,1049,,1164
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD66,m,30.42,BXD66_CD_1,1049,,1166
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD66,m,32.92,BXD66_CD_2,1049,,1166
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD66,m,28.81,BXD66_CD_3,1049,,1166
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD66,m,37.63,BXD66_CD_4,1049,,1166
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD66,m,32.07,BXD66_CD_5,1049,,1166
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD67,m,28.61,BXD67_CD_1,1049,,1167
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD67,m,30.62,BXD67_CD_3,1049,,1167
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD67,m,29.15,BXD67_CD_4,1049,,1167
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD67,m,29.26,BXD67_CD_5,1049,,1167
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD69,m,35.14,BXD69_CD_1,1049,,1169
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD69,m,35.01,BXD69_CD_2,1049,,1169
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD69,m,33.45,BXD69_CD_3,1049,,1169
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD69,m,34.25,BXD69_CD_4,1049,,1169
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD69,m,35.53,BXD69_CD_5,1049,,1169
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD73,m,29.75,BXD73_CD_1,1049,,1173
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD73,m,30.92,BXD73_CD_2,1049,,1173
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD73,m,28.43,BXD73_CD_3,1049,,1173
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD73,m,27.61,BXD73_CD_4,1049,,1173
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD73,m,26.78,BXD73_CD_5,1049,,1173
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD75,m,34.48,BXD75_CD_1,1049,,1175
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD75,m,30.08,BXD75_CD_2,1049,,1175
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD75,m,33.68,BXD75_CD_3,1049,,1175
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD75,m,32.59,BXD75_CD_4,1049,,1175
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD75,m,31.16,BXD75_CD_5,1049,,1175
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD79,m,35.24,BXD79_CD_1,1049,,1179
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD79,m,38.93,BXD79_CD_2,1049,,1179
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD79,m,28.08,BXD79_CD_3,1049,,1179
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD79,m,30.92,BXD79_CD_4,1049,,1179
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD79,m,31.3,BXD79_CD_5,1049,,1179
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD84,m,36.53,BXD84_CD_1,1049,,1184
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD84,m,30.54,BXD84_CD_2,1049,,1184
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD84,m,37.3,BXD84_CD_3,1049,,1184
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD84,m,39.28,BXD84_CD_4,1049,,1184
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD84,m,36.38,BXD84_CD_5,1049,,1184
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD87,m,24.62,BXD87_CD_1,1049,,1187
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD87,m,23.89,BXD87_CD_2,1049,,1187
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD87,m,25.32,BXD87_CD_3,1049,,1187
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD87,m,23.91,BXD87_CD_4,1049,,1187
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,BXD87,m,23.32,BXD87_CD_5,1049,,1187
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,C57BL/6J,m,30.11,C57BL/6J_CD_1,1049,000664,7
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,C57BL/6J,m,28.4,C57BL/6J_CD_2,1049,000664,7
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,C57BL/6J,m,30.06,C57BL/6J_CD_3,1049,000664,7
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,C57BL/6J,m,29.56,C57BL/6J_CD_4,1049,000664,7
112636,Schoonjans1,bw_post_gluc_kinetic_CD,CD,C57BL/6J,m,33.46,C57BL/6J_CD_5,1049,000664,7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD1,m,34.72,BXD1_HFD_4,1049,,1101
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD1,m,33.21,BXD1_HFD_3,1049,,1101
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD1,m,47.23,BXD1_HFD_2,1049,,1101
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD1,m,33.25,BXD1_HFD_1,1049,,1101
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD1,m,40.76,BXD1_HFD_5,1049,,1101
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD100,m,54.53,BXD100_HFD_1,1049,,1100
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD100,m,53.58,BXD100_HFD_2,1049,,1100
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD100,m,49.29,BXD100_HFD_5,1049,,1100
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD100,m,43.29,BXD100_HFD_4,1049,,1100
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD11,m,41.39,BXD11_HFD_3,1049,,1111
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD11,m,46.94,BXD11_HFD_2,1049,,1111
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD11,m,55.1,BXD11_HFD_1,1049,,1111
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD12,m,30.76,BXD12_HFD_3,1049,,3374
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD12,m,32.02,BXD12_HFD_1,1049,,3374
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD12,m,31.52,BXD12_HFD_4,1049,,3374
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD12,m,26.4,BXD12_HFD_2,1049,,3374
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD27,m,42.31,BXD27_HFD_2,1049,,1127
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD27,m,37.1,BXD27_HFD_1,1049,,1127
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD27,m,39.74,BXD27_HFD_3,1049,,1127
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD27,m,43.17,BXD27_HFD_4,1049,,1127
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD27,m,44.76,BXD27_HFD_5,1049,,1127
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD34,m,35.29,BXD34_HFD_1,1049,,1134
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD34,m,34.02,BXD34_HFD_2,1049,,1134
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD34,m,36.27,BXD34_HFD_3,1049,,1134
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD34,m,46.62,BXD34_HFD_4,1049,,1134
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD34,m,43.67,BXD34_HFD_5,1049,,1134
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD39,m,39.85,BXD39_HFD_1,1049,,1139
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD39,m,42.65,BXD39_HFD_2,1049,,1139
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD39,m,42.82,BXD39_HFD_3,1049,,1139
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD39,m,38.61,BXD39_HFD_4,1049,,1139
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD39,m,42.13,BXD39_HFD_5,1049,,1139
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD40,m,36.03,BXD40_HFD_1,1049,,1140
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD40,m,40.39,BXD40_HFD_2,1049,,1140
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD40,m,24.12,BXD40_HFD_3,1049,,1140
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD40,m,32.23,BXD40_HFD_4,1049,,1140
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD43,m,48.35,BXD43_HFD_3,1049,,1143
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD43,m,43.05,BXD43_HFD_1,1049,,1143
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD43,m,42.77,BXD43_HFD_2,1049,,1143
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD43,m,39.64,BXD43_HFD_4,1049,,1143
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD43,m,38.16,BXD43_HFD_5,1049,,1143
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD45,m,44.4,BXD45_HFD_1,1049,,1145
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD45,m,39.79,BXD45_HFD_2,1049,,1145
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD45,m,43.28,BXD45_HFD_3,1049,,1145
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD45,m,41.88,BXD45_HFD_4,1049,,1145
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD45,m,44.75,BXD45_HFD_5,1049,,1145
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD48a,m,54.06,BXD48a_HFD_1,1049,,3375
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD48a,m,48.43,BXD48a_HFD_2,1049,,3375
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD48a,m,49.54,BXD48a_HFD_3,1049,,3375
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD48a,m,58.17,BXD48a_HFD_4,1049,,3375
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD48a,m,57.36,BXD48a_HFD_5,1049,,3375
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD49,m,40.15,BXD49_HFD_1,1049,,1149
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD49,m,48.76,BXD49_HFD_2,1049,,1149
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD49,m,47.54,BXD49_HFD_3,1049,,1149
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD49,m,36.91,BXD49_HFD_4,1049,,1149
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD49,m,43.32,BXD49_HFD_5,1049,,1149
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD51,m,45.35,BXD51_HFD_1,1049,,1151
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD51,m,57.35,BXD51_HFD_2,1049,,1151
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD51,m,44.77,BXD51_HFD_3,1049,,1151
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD51,m,35.84,BXD51_HFD_4,1049,,1151
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD51,m,36.78,BXD51_HFD_5,1049,,1151
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD53,m,43.23,BXD53_HFD_1,1049,,1153
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD53,m,45.76,BXD53_HFD_2,1049,,1153
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD53,m,53.05,BXD53_HFD_3,1049,,1153
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD53,m,46.89,BXD53_HFD_4,1049,,1153
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD53,m,48.15,BXD53_HFD_5,1049,,1153
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD55,m,35.56,BXD55_HFD_1,1049,,1155
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD55,m,34.36,BXD55_HFD_2,1049,,1155
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD55,m,35.88,BXD55_HFD_3,1049,,1155
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD55,m,41.44,BXD55_HFD_4,1049,,1155
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD55,m,38.23,BXD55_HFD_5,1049,,1155
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD6,m,35.53,BXD6_HFD_5,1049,,1106
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD6,m,46.94,BXD6_HFD_1,1049,,1106
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD6,m,46.11,BXD6_HFD_2,1049,,1106
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD6,m,47.41,BXD6_HFD_3,1049,,1106
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD6,m,45.89,BXD6_HFD_4,1049,,1106
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD62,m,37.71,BXD62_HFD_4,1049,,1162
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD62,m,38.64,BXD62_HFD_1,1049,,1162
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD62,m,41.6,BXD62_HFD_2,1049,,1162
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD62,m,37.69,BXD62_HFD_3,1049,,1162
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD62,m,37.18,BXD62_HFD_5,1049,,1162
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD63,m,40.37,BXD63_HFD_5,1049,,1163
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD63,m,44.3,BXD63_HFD_4,1049,,1163
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD63,m,46.73,BXD63_HFD_3,1049,,1163
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD63,m,47.89,BXD63_HFD_2,1049,,1163
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD63,m,47.58,BXD63_HFD_1,1049,,1163
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD64,m,36.3,BXD64_HFD_1,1049,,1164
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD64,m,38.81,BXD64_HFD_2,1049,,1164
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD64,m,42.2,BXD64_HFD_3,1049,,1164
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD64,m,43.38,BXD64_HFD_4,1049,,1164
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD64,m,44.37,BXD64_HFD_5,1049,,1164
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD66,m,41.75,BXD66_HFD_2,1049,,1166
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD66,m,49.66,BXD66_HFD_3,1049,,1166
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD66,m,46.53,BXD66_HFD_5,1049,,1166
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD66,m,40.86,BXD66_HFD_1,1049,,1166
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD67,m,48.66,BXD67_HFD_2,1049,,1167
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD67,m,51.06,BXD67_HFD_1,1049,,1167
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD67,m,48.65,BXD67_HFD_3,1049,,1167
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD67,m,47.89,BXD67_HFD_4,1049,,1167
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD67,m,48.86,BXD67_HFD_5,1049,,1167
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD69,m,34.07,BXD69_HFD_1,1049,,1169
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD69,m,33.33,BXD69_HFD_2,1049,,1169
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD69,m,34.79,BXD69_HFD_3,1049,,1169
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD69,m,37.42,BXD69_HFD_4,1049,,1169
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD69,m,35.93,BXD69_HFD_5,1049,,1169
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD73,m,37.47,BXD73_HFD_1,1049,,1173
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD73,m,40.47,BXD73_HFD_2,1049,,1173
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD73,m,45.21,BXD73_HFD_3,1049,,1173
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD73,m,43.41,BXD73_HFD_4,1049,,1173
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD73,m,41.04,BXD73_HFD_5,1049,,1173
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD75,m,37.3,BXD75_HFD_5,1049,,1175
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD75,m,45.15,BXD75_HFD_1,1049,,1175
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD75,m,41.54,BXD75_HFD_2,1049,,1175
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD75,m,44.4,BXD75_HFD_3,1049,,1175
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD75,m,41.51,BXD75_HFD_4,1049,,1175
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD79,m,41.07,BXD79_HFD_5,1049,,1179
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD79,m,42.36,BXD79_HFD_4,1049,,1179
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,HFD,BXD79,m,39.46,BXD79_HFD_1,1049,,1179
