measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,18.5,P_09-176d,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,25.4,P_09-174b,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,20.7,P_09-174c,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,15.3,P_09-175a,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,14.5,P_09-175b,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,12.6,P_09-175c,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,15.4,P_09-175d,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,14.3,P_09-176a,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,14.6,P_09-176b,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,129S6/SvEvTac,m,12.0,P_09-176c,471,809,53
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,16.3,P_09-228d,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,10.7,P_09-228c,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,10.6,P_09-228b,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,4.4,P_09-228a,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,19.3,P_09-227d,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,11.3,P_09-227c,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,18.6,P_09-227b,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,21.7,P_09-227a,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,16.0,P_09-226d,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,A/J,m,12.2,P_09-226a,471,000646,4
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,8.1,P_09-204c,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,7.7,P_09-204d,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,19.1,P_09-202c,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,18.3,P_09-203a,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,15.5,P_09-203b,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,14.9,P_09-203c,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,14.4,P_09-203d,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,20.2,P_09-204a,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,2.8,P_09-204b,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,BALB/cByJ,m,38.0,P_09-202b,471,001026,50
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,11.4,P_09-273c,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,14.7,P_09-273b,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,10.7,P_09-273a,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,14.7,P_09-272d,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,11.5,P_09-272c,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,15.5,P_09-272b,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,20.0,P_09-272a,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,15.1,P_09-271c_100,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,18.1,P_09-271b_99,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C3H/HeJ,m,11.3,P_09-273d,471,000659,6
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,9.2,P_21,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,11.8,P_PTLd_49,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,7.8,P_PTLd_45,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,11.4,P_PTLc_48,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,19.5,P_PTLc_44,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,9.0,P_PTLb_47,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,8.7,P_PTLb_43,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,10.2,P_PTLa_46,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,9.8,P_PTLa_42,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,C57BL/6J,m,20.2,P_22,471,000664,7
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,30.9,P_09-254b_90,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,12.5,P_09-256d,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,10.0,P_09-256c,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,23.8,P_09-256b,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,12.7,P_09-255d,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,11.6,P_09-255c,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,14.0,P_09-255b,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,28.8,P_09-255a,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,CBA/J,m,28.3,P_09-254c_91,471,000656,16
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,17.4,P_09-241a,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,13.6,P_09-243c,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,28.4,P_09-241d,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,12.9,P_09-242a,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,13.5,P_09-242b,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,19.9,P_09-242c,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,11.5,P_09-242d,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,16.8,P_09-243a,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/1J,m,12.1,P_09-243b,471,000670,65
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,27.7,P_09-209d,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,17.8,P_09-211d,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,8.1,P_09-210a,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,11.2,P_09-210b,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,13.7,P_09-210c,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,10.1,P_09-210d,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,14.6,P_09-211a,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,10.0,P_09-211b,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,18.1,P_09-211c,471,000671,8
47101,Gould2,nicotine_acu,acute 0.09mg dose,DBA/2J,m,12.5,P_09-209a,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,22.9,P_09-174d,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,29.2,P_09-172a,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,29.3,P_09-172b,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,25.2,P_09-172c,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,21.6,P_09-172d,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,26.6,P_09-173a,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,21.9,P_09-173b,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,20.9,P_09-173c,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,31.2,P_09-173d,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,30.6,P_09-174a,471,809,53
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,27.3,P_09-226c,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,44.5,P_09-224a,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,80.1,P_09-224b,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,35.6,P_09-224c,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,53.0,P_09-224d,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,32.0,P_09-225a,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,27.9,P_09-225b,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,46.7,P_09-225c,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,47.1,P_09-225d,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,A/J,m,32.7,P_09-226b,471,000646,4
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,11.4,P_09-200a,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,25.2,P_09-202d,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,23.8,P_09-202a,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,29.8,P_09-201d,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,25.2,P_09-201c,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,26.0,P_09-201b,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,30.2,P_09-201a,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,21.9,P_09-200d,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,27.6,P_09-200c,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,BALB/cByJ,m,18.6,P_09-200b,471,001026,50
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,31.1,P_09-271b_157,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,26.0,P_09-270d,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,26.2,P_09-270c,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,30.4,P_09-270b,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,31.5,P_09-270a,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,29.1,P_09-271c_158,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,28.6,P_09-269d,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,25.8,P_09-269c,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,27.5,P_09-269b,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C3H/HeJ,m,19.6,P_09-269a,471,000659,6
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,29.4,P_69,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,25.0,P_60,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,31.4,P_61,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,28.6,P_62,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,25.5,P_63,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,27.8,P_64,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,24.5,P_65,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,25.2,P_66,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,32.0,P_67,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,C57BL/6J,m,26.6,P_68,471,000664,7
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,27.1,P_09-252d,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,23.1,P_09-254b_147,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,34.9,P_09-253d,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,39.7,P_09-253c,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,24.6,P_09-253b,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,35.6,P_09-253a,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,29.0,P_09-252c,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,26.8,P_09-252b,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,26.1,P_09-252a,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,CBA/J,m,29.3,P_09-254c_148,471,000656,16
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,39.2,P_09-241c,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,35.4,P_09-239a,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,37.9,P_09-241b,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,40.2,P_09-240d,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,95.6,P_09-240c,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,51.7,P_09-240b,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,35.7,P_09-240a,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,48.0,P_09-239d,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,57.8,P_09-239c,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/1J,m,33.3,P_09-239b,471,000670,65
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,21.3,P_09-209c,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,22.4,P_09-207a,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,23.3,P_09-207b,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,37.6,P_09-207c,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,30.4,P_09-207d,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,35.1,P_09-208a,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,45.6,P_09-208b,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,33.5,P_09-208c,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,24.2,P_09-208d,471,000671,8
47102,Gould2,nicotine_chr,chronic 6.3mg dose,DBA/2J,m,27.9,P_09-209b,471,000671,8
