measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38,36231,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,37.5,36230,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,38.2,36229,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,38.1,36228,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,39.3,36227,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,38.2,36226,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,38.1,36225,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,38.1,36224,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,37.6,36223,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,37.7,36222,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,m,37.4,36221,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.5,36240,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38,36239,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.2,36238,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.2,36237,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38,36236,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.2,36235,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.5,36234,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.4,36233,266,,840
26601,Eumorphia5,temp0h,0,129S2/SvPas,f,38.2,36232,266,,840
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.5,36210,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.1,36209,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.6,36208,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.4,36207,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,37.9,36206,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,37.3,36205,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.8,36204,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.2,36203,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38.5,36202,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,m,38,36201,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37,36220,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,38.1,36219,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,33.9,36218,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.5,36217,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.7,36215,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.6,36214,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.3,36213,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.4,36212,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,BALB/cAnNCrl,f,37.6,36211,266,balbc-mouse,841
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.8,36191,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,37.7,36190,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,38,36189,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,37.3,36188,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,36.4,36187,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,36.3,36186,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,37.8,36185,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,38,36184,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,36.1,36183,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,37.1,36182,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,m,35.2,36181,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.6,36200,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,38,36199,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.9,36198,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.3,36197,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,36.9,36196,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.9,36195,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.7,36194,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,37.1,36193,266,000658,59
26601,Eumorphia5,temp0h,0,C3HeB/FeJ,f,38,36192,266,000658,59
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.1,36170,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.7,36169,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,36.8,36168,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.6,36167,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.1,36166,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.3,36165,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.5,36164,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,36.7,36163,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.2,36162,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,m,37.7,36161,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,38.5,36180,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,37.8,36179,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,38.4,36178,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,38.6,36177,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,38.2,36176,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,37.6,36175,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,37.9,36174,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,37.9,36173,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,37.9,36172,266,000664,7
26601,Eumorphia5,temp0h,0,C57BL/6J,f,37.7,36171,266,000664,7
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,38.2,36231,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,36.2,36230,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,36.8,36229,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,37.3,36228,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,36.8,36227,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,38.3,36226,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,37.3,36225,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,38.1,36224,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,36.7,36223,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,36.8,36222,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,m,36.6,36221,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,37.8,36240,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,38.1,36239,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,37.7,36238,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,38.6,36237,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,37.2,36236,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,37.5,36235,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,38.3,36234,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,37.1,36233,266,,840
26602,Eumorphia5,temp1h,1,129S2/SvPas,f,38.5,36232,266,,840
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,38,36210,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.3,36209,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.8,36208,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.1,36207,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.3,36206,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,36,36205,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.6,36204,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37,36203,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.8,36202,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,m,37.3,36201,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.4,36220,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.4,36219,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,33.8,36218,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,36.2,36217,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,38,36215,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.7,36214,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.2,36213,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.3,36212,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,BALB/cAnNCrl,f,37.2,36211,266,balbc-mouse,841
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.5,36191,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.7,36190,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.4,36189,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.9,36188,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.6,36187,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,36.2,36186,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.6,36185,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.6,36184,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,34.9,36183,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.8,36182,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,m,35.6,36181,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.1,36200,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.9,36199,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.9,36198,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.4,36197,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,37,36196,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.2,36195,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.2,36194,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36,36193,266,000658,59
26602,Eumorphia5,temp1h,1,C3HeB/FeJ,f,36.7,36192,266,000658,59
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.3,36170,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.3,36169,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.2,36168,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.2,36167,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.7,36166,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,34.2,36165,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.1,36164,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,36.3,36163,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,36.8,36162,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,m,35.6,36161,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,37.3,36180,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,37,36179,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,36.7,36178,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,37.6,36177,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,37.3,36176,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,36.1,36175,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,36.5,36174,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,36.3,36173,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,36.1,36172,266,000664,7
26602,Eumorphia5,temp1h,1,C57BL/6J,f,36.7,36171,266,000664,7
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,37.1,36231,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,35.2,36230,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,35.4,36229,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,35.5,36228,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,35.8,36227,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,36.7,36226,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,36.3,36225,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,36.1,36224,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,36.4,36223,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,36.2,36222,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,m,35.9,36221,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,37,36240,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,38,36239,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,36.1,36238,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,37,36237,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,36.8,36236,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,36.5,36235,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,37.2,36234,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,36.3,36233,266,,840
26603,Eumorphia5,temp2h,2,129S2/SvPas,f,36.6,36232,266,,840
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,37.9,36210,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,37,36209,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,37.6,36208,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,36.2,36207,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,37.4,36206,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,36,36205,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,36.6,36204,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,37.6,36203,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,36.8,36202,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,m,36.5,36201,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.4,36220,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.4,36219,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,33.8,36218,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,36.2,36217,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,38,36215,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.7,36214,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.2,36213,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.3,36212,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,BALB/cAnNCrl,f,37.2,36211,266,balbc-mouse,841
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.1,36191,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.6,36190,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.8,36189,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.4,36188,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.4,36187,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,35.5,36186,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,35.2,36185,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.7,36184,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.6,36183,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,34.4,36182,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,m,35.4,36181,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.1,36200,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,36.4,36199,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.6,36198,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.6,36197,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.8,36196,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.5,36195,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,34.9,36194,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,35.6,36193,266,000658,59
26603,Eumorphia5,temp2h,2,C3HeB/FeJ,f,36.1,36192,266,000658,59
26603,Eumorphia5,temp2h,2,C57BL/6J,m,34.4,36170,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,34.5,36169,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,34.2,36168,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,34.6,36167,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,35.4,36166,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,35.6,36165,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,34.6,36164,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,34.6,36163,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,36.3,36162,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,m,35.4,36161,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,36.5,36180,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,36.3,36179,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,36.3,36178,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,36.7,36177,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,36.3,36176,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,35.7,36175,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,35.6,36174,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,36,36173,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,34.8,36172,266,000664,7
26603,Eumorphia5,temp2h,2,C57BL/6J,f,35.3,36171,266,000664,7
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.2,36231,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35.2,36230,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35.2,36229,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35.3,36228,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35.5,36227,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,36.4,36226,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35,36225,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,34.2,36224,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,34.9,36223,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35.1,36222,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,m,35.5,36221,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.5,36240,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.7,36239,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,35.5,36238,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.2,36237,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,37.8,36236,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.1,36235,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.8,36234,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,36.4,36233,266,,840
26604,Eumorphia5,temp3h,3,129S2/SvPas,f,35.7,36232,266,,840
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,37.4,36210,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,36.7,36209,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,36.8,36208,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,36.7,36207,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,36.8,36206,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,35.8,36205,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,37,36204,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,37.3,36203,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,38,36202,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,m,37.1,36201,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37.5,36220,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37.9,36219,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,35.5,36218,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,36.9,36217,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37,36216,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37.8,36215,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37.6,36214,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,36.9,36213,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37.3,36212,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,BALB/cAnNCrl,f,37.2,36211,266,balbc-mouse,841
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.3,36191,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,34.3,36190,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,35.1,36189,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,35.1,36188,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,34.5,36187,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,34.3,36186,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,34.8,36185,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,34.2,36184,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,34.2,36183,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,33.7,36182,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,m,35.9,36181,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.2,36200,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.7,36199,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.6,36198,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.2,36197,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,34.9,36196,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.2,36195,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,34.6,36194,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.5,36193,266,000658,59
26604,Eumorphia5,temp3h,3,C3HeB/FeJ,f,35.7,36192,266,000658,59
26604,Eumorphia5,temp3h,3,C57BL/6J,m,36.3,36170,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,34.4,36169,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,33.4,36168,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,34.5,36167,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,34.5,36166,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,34.7,36165,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,34,36164,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,35.8,36163,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,36.4,36162,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,m,35.3,36161,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,35.6,36180,266,000664,7
26604,Eumorphia5,temp3h,3,C57BL/6J,f,37,36179,266,000664,7
