measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44121,Harrill2,serum_CREA_ctrl,control,129S1/SvImJ,f,0.26,64,441,002448,3
44121,Harrill2,serum_CREA_ctrl,control,129S1/SvImJ,f,0.46,62,441,002448,3
44121,Harrill2,serum_CREA_ctrl,control,129S1/SvImJ,f,0.31,65,441,002448,3
44121,Harrill2,serum_CREA_ctrl,control,129S1/SvImJ,f,0.38,61,441,002448,3
44121,Harrill2,serum_CREA_ctrl,control,129S1/SvImJ,f,0.20,63,441,002448,3
44121,Harrill2,serum_CREA_ctrl,control,A/J,f,0.28,73,441,000646,4
44121,Harrill2,serum_CREA_ctrl,control,A/J,f,0.34,74,441,000646,4
44121,Harrill2,serum_CREA_ctrl,control,A/J,f,0.39,72,441,000646,4
44121,Harrill2,serum_CREA_ctrl,control,A/J,f,0.80,75,441,000646,4
44121,Harrill2,serum_CREA_ctrl,control,A/J,f,0.38,71,441,000646,4
44121,Harrill2,serum_CREA_ctrl,control,AKR/J,f,0.25,101,441,000648,15
44121,Harrill2,serum_CREA_ctrl,control,AKR/J,f,0.33,105,441,000648,15
44121,Harrill2,serum_CREA_ctrl,control,AKR/J,f,0.26,104,441,000648,15
44121,Harrill2,serum_CREA_ctrl,control,AKR/J,f,0.27,103,441,000648,15
44121,Harrill2,serum_CREA_ctrl,control,AKR/J,f,0.25,102,441,000648,15
44121,Harrill2,serum_CREA_ctrl,control,BALB/cByJ,f,0.33,4,441,001026,50
44121,Harrill2,serum_CREA_ctrl,control,BALB/cByJ,f,0.32,2,441,001026,50
44121,Harrill2,serum_CREA_ctrl,control,BALB/cByJ,f,0.32,1,441,001026,50
44121,Harrill2,serum_CREA_ctrl,control,BALB/cByJ,f,0.38,5,441,001026,50
44121,Harrill2,serum_CREA_ctrl,control,BALB/cByJ,f,0.54,3,441,001026,50
44121,Harrill2,serum_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.21,112,441,002282,1
44121,Harrill2,serum_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.22,111,441,002282,1
44121,Harrill2,serum_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.20,115,441,002282,1
44121,Harrill2,serum_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.24,114,441,002282,1
44121,Harrill2,serum_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.24,113,441,002282,1
44121,Harrill2,serum_CREA_ctrl,control,BUB/BnJ,f,0.29,214,441,000653,24
44121,Harrill2,serum_CREA_ctrl,control,BUB/BnJ,f,0.33,212,441,000653,24
44121,Harrill2,serum_CREA_ctrl,control,BUB/BnJ,f,0.25,211,441,000653,24
44121,Harrill2,serum_CREA_ctrl,control,BUB/BnJ,f,0.31,215,441,000653,24
44121,Harrill2,serum_CREA_ctrl,control,BUB/BnJ,f,0.25,213,441,000653,24
44121,Harrill2,serum_CREA_ctrl,control,C3H/HeJ,f,0.30,14,441,000659,6
44121,Harrill2,serum_CREA_ctrl,control,C3H/HeJ,f,0.35,11,441,000659,6
44121,Harrill2,serum_CREA_ctrl,control,C3H/HeJ,f,0.35,15,441,000659,6
44121,Harrill2,serum_CREA_ctrl,control,C3H/HeJ,f,0.29,13,441,000659,6
44121,Harrill2,serum_CREA_ctrl,control,C57BL/6J,f,0.30,22,441,000664,7
44121,Harrill2,serum_CREA_ctrl,control,C57BL/6J,f,0.23,25,441,000664,7
44121,Harrill2,serum_CREA_ctrl,control,C57BL/6J,f,0.43,23,441,000664,7
44121,Harrill2,serum_CREA_ctrl,control,C57BL/6J,f,0.33,21,441,000664,7
44121,Harrill2,serum_CREA_ctrl,control,C57BLKS/J,f,0.29,124,441,000662,35
44121,Harrill2,serum_CREA_ctrl,control,C57BLKS/J,f,0.35,123,441,000662,35
44121,Harrill2,serum_CREA_ctrl,control,C57BLKS/J,f,0.32,122,441,000662,35
44121,Harrill2,serum_CREA_ctrl,control,C57BLKS/J,f,0.33,121,441,000662,35
44121,Harrill2,serum_CREA_ctrl,control,C57BLKS/J,f,0.29,125,441,000662,35
44121,Harrill2,serum_CREA_ctrl,control,C57BR/cdJ,f,0.36,221,441,000667,32
44121,Harrill2,serum_CREA_ctrl,control,C57BR/cdJ,f,0.35,222,441,000667,32
44121,Harrill2,serum_CREA_ctrl,control,C57BR/cdJ,f,0.35,223,441,000667,32
44121,Harrill2,serum_CREA_ctrl,control,C57BR/cdJ,f,0.26,224,441,000667,32
44121,Harrill2,serum_CREA_ctrl,control,C57BR/cdJ,f,0.12,225,441,000667,32
44121,Harrill2,serum_CREA_ctrl,control,C58/J,f,0.26,235,441,000669,28
44121,Harrill2,serum_CREA_ctrl,control,C58/J,f,0.25,234,441,000669,28
44121,Harrill2,serum_CREA_ctrl,control,C58/J,f,0.22,233,441,000669,28
44121,Harrill2,serum_CREA_ctrl,control,C58/J,f,0.26,232,441,000669,28
44121,Harrill2,serum_CREA_ctrl,control,C58/J,f,0.30,231,441,000669,28
44121,Harrill2,serum_CREA_ctrl,control,CBA/J,f,0.19,55,441,000656,16
44121,Harrill2,serum_CREA_ctrl,control,CBA/J,f,0.28,54,441,000656,16
44121,Harrill2,serum_CREA_ctrl,control,CBA/J,f,0.25,53,441,000656,16
44121,Harrill2,serum_CREA_ctrl,control,CBA/J,f,0.32,52,441,000656,16
44121,Harrill2,serum_CREA_ctrl,control,CBA/J,f,0.18,51,441,000656,16
44121,Harrill2,serum_CREA_ctrl,control,CE/J,f,0.30,245,441,000657,25
44121,Harrill2,serum_CREA_ctrl,control,CE/J,f,0.33,244,441,000657,25
44121,Harrill2,serum_CREA_ctrl,control,CE/J,f,0.38,243,441,000657,25
44121,Harrill2,serum_CREA_ctrl,control,CE/J,f,0.36,242,441,000657,25
44121,Harrill2,serum_CREA_ctrl,control,CE/J,f,0.36,241,441,000657,25
44121,Harrill2,serum_CREA_ctrl,control,DBA/2J,f,0.23,84,441,000671,8
44121,Harrill2,serum_CREA_ctrl,control,DBA/2J,f,0.37,83,441,000671,8
44121,Harrill2,serum_CREA_ctrl,control,DBA/2J,f,0.26,82,441,000671,8
44121,Harrill2,serum_CREA_ctrl,control,DBA/2J,f,0.23,81,441,000671,8
44121,Harrill2,serum_CREA_ctrl,control,DBA/2J,f,0.36,85,441,000671,8
44121,Harrill2,serum_CREA_ctrl,control,FVB/NJ,f,0.28,35,441,001800,9
44121,Harrill2,serum_CREA_ctrl,control,FVB/NJ,f,0.21,33,441,001800,9
44121,Harrill2,serum_CREA_ctrl,control,FVB/NJ,f,0.28,32,441,001800,9
44121,Harrill2,serum_CREA_ctrl,control,FVB/NJ,f,0.24,31,441,001800,9
44121,Harrill2,serum_CREA_ctrl,control,I/LnJ,f,0.25,335,441,000674,30
44121,Harrill2,serum_CREA_ctrl,control,I/LnJ,f,0.48,334,441,000674,30
44121,Harrill2,serum_CREA_ctrl,control,I/LnJ,f,0.47,333,441,000674,30
44121,Harrill2,serum_CREA_ctrl,control,I/LnJ,f,0.52,332,441,000674,30
44121,Harrill2,serum_CREA_ctrl,control,I/LnJ,f,0.22,331,441,000674,30
44121,Harrill2,serum_CREA_ctrl,control,KK/HlJ,f,0.39,255,441,002106,18
44121,Harrill2,serum_CREA_ctrl,control,KK/HlJ,f,0.29,251,441,002106,18
44121,Harrill2,serum_CREA_ctrl,control,KK/HlJ,f,0.35,252,441,002106,18
44121,Harrill2,serum_CREA_ctrl,control,KK/HlJ,f,0.29,253,441,002106,18
44121,Harrill2,serum_CREA_ctrl,control,KK/HlJ,f,0.29,254,441,002106,18
44121,Harrill2,serum_CREA_ctrl,control,LG/J,f,0.31,261,441,000675,78
44121,Harrill2,serum_CREA_ctrl,control,LG/J,f,0.42,265,441,000675,78
44121,Harrill2,serum_CREA_ctrl,control,LG/J,f,0.39,264,441,000675,78
44121,Harrill2,serum_CREA_ctrl,control,LG/J,f,0.32,263,441,000675,78
44121,Harrill2,serum_CREA_ctrl,control,LG/J,f,0.34,262,441,000675,78
44121,Harrill2,serum_CREA_ctrl,control,LP/J,f,0.34,131,441,000676,10
44121,Harrill2,serum_CREA_ctrl,control,LP/J,f,0.38,132,441,000676,10
44121,Harrill2,serum_CREA_ctrl,control,LP/J,f,0.43,133,441,000676,10
44121,Harrill2,serum_CREA_ctrl,control,LP/J,f,0.33,134,441,000676,10
44121,Harrill2,serum_CREA_ctrl,control,LP/J,f,0.35,135,441,000676,10
44121,Harrill2,serum_CREA_ctrl,control,MA/MyJ,f,0.25,272,441,000677,20
44121,Harrill2,serum_CREA_ctrl,control,MA/MyJ,f,0.36,275,441,000677,20
44121,Harrill2,serum_CREA_ctrl,control,MA/MyJ,f,0.29,274,441,000677,20
44121,Harrill2,serum_CREA_ctrl,control,MA/MyJ,f,0.28,273,441,000677,20
44121,Harrill2,serum_CREA_ctrl,control,MA/MyJ,f,0.37,271,441,000677,20
44121,Harrill2,serum_CREA_ctrl,control,MRL/MpJ,f,0.29,141,441,000486,58
44121,Harrill2,serum_CREA_ctrl,control,MRL/MpJ,f,0.42,142,441,000486,58
44121,Harrill2,serum_CREA_ctrl,control,MRL/MpJ,f,0.33,145,441,000486,58
44121,Harrill2,serum_CREA_ctrl,control,MRL/MpJ,f,0.28,143,441,000486,58
44121,Harrill2,serum_CREA_ctrl,control,MRL/MpJ,f,0.21,144,441,000486,58
44121,Harrill2,serum_CREA_ctrl,control,NOD/ShiLtJ,f,0.38,43,441,001976,13
44121,Harrill2,serum_CREA_ctrl,control,NOD/ShiLtJ,f,0.22,41,441,001976,13
44121,Harrill2,serum_CREA_ctrl,control,NOD/ShiLtJ,f,0.37,42,441,001976,13
44121,Harrill2,serum_CREA_ctrl,control,NOD/ShiLtJ,f,0.28,44,441,001976,13
44121,Harrill2,serum_CREA_ctrl,control,NOD/ShiLtJ,f,0.27,45,441,001976,13
44121,Harrill2,serum_CREA_ctrl,control,NON/ShiLtJ,f,0.27,154,441,002423,34
44121,Harrill2,serum_CREA_ctrl,control,NON/ShiLtJ,f,0.32,153,441,002423,34
44121,Harrill2,serum_CREA_ctrl,control,NON/ShiLtJ,f,0.26,152,441,002423,34
44121,Harrill2,serum_CREA_ctrl,control,NON/ShiLtJ,f,0.24,151,441,002423,34
44121,Harrill2,serum_CREA_ctrl,control,NON/ShiLtJ,f,0.25,155,441,002423,34
44121,Harrill2,serum_CREA_ctrl,control,NOR/LtJ,f,0.29,165,441,002050,106
44121,Harrill2,serum_CREA_ctrl,control,NOR/LtJ,f,0.27,161,441,002050,106
44121,Harrill2,serum_CREA_ctrl,control,NOR/LtJ,f,0.26,162,441,002050,106
44121,Harrill2,serum_CREA_ctrl,control,NOR/LtJ,f,0.28,163,441,002050,106
44121,Harrill2,serum_CREA_ctrl,control,NOR/LtJ,f,0.21,164,441,002050,106
44121,Harrill2,serum_CREA_ctrl,control,NZW/LacJ,f,0.30,172,441,001058,36
44121,Harrill2,serum_CREA_ctrl,control,NZW/LacJ,f,0.31,175,441,001058,36
44121,Harrill2,serum_CREA_ctrl,control,NZW/LacJ,f,0.29,174,441,001058,36
44121,Harrill2,serum_CREA_ctrl,control,NZW/LacJ,f,0.29,171,441,001058,36
44121,Harrill2,serum_CREA_ctrl,control,NZW/LacJ,f,0.29,173,441,001058,36
44121,Harrill2,serum_CREA_ctrl,control,P/J,f,0.27,284,441,000679,55
44121,Harrill2,serum_CREA_ctrl,control,P/J,f,0.29,281,441,000679,55
44121,Harrill2,serum_CREA_ctrl,control,P/J,f,0.28,282,441,000679,55
44121,Harrill2,serum_CREA_ctrl,control,P/J,f,0.38,283,441,000679,55
44121,Harrill2,serum_CREA_ctrl,control,P/J,f,0.43,285,441,000679,55
44121,Harrill2,serum_CREA_ctrl,control,PL/J,f,0.27,185,441,000680,14
44121,Harrill2,serum_CREA_ctrl,control,PL/J,f,0.26,184,441,000680,14
44121,Harrill2,serum_CREA_ctrl,control,PL/J,f,0.28,183,441,000680,14
44121,Harrill2,serum_CREA_ctrl,control,PL/J,f,0.25,182,441,000680,14
44121,Harrill2,serum_CREA_ctrl,control,PL/J,f,0.36,181,441,000680,14
44121,Harrill2,serum_CREA_ctrl,control,PWK/PhJ,f,0.29,291,441,003715,217
44121,Harrill2,serum_CREA_ctrl,control,PWK/PhJ,f,0.59,292,441,003715,217
44121,Harrill2,serum_CREA_ctrl,control,PWK/PhJ,f,0.41,293,441,003715,217
44121,Harrill2,serum_CREA_ctrl,control,PWK/PhJ,f,0.56,294,441,003715,217
44121,Harrill2,serum_CREA_ctrl,control,PWK/PhJ,f,0.03,295,441,003715,217
44121,Harrill2,serum_CREA_ctrl,control,RIIIS/J,f,0.36,305,441,000683,26
44121,Harrill2,serum_CREA_ctrl,control,RIIIS/J,f,0.38,302,441,000683,26
44121,Harrill2,serum_CREA_ctrl,control,RIIIS/J,f,0.49,303,441,000683,26
44121,Harrill2,serum_CREA_ctrl,control,RIIIS/J,f,0.40,304,441,000683,26
44121,Harrill2,serum_CREA_ctrl,control,RIIIS/J,f,0.40,301,441,000683,26
44121,Harrill2,serum_CREA_ctrl,control,SEA/GnJ,f,0.41,314,441,000644,29
44121,Harrill2,serum_CREA_ctrl,control,SEA/GnJ,f,0.46,313,441,000644,29
44121,Harrill2,serum_CREA_ctrl,control,SEA/GnJ,f,0.41,312,441,000644,29
44121,Harrill2,serum_CREA_ctrl,control,SEA/GnJ,f,0.39,311,441,000644,29
44121,Harrill2,serum_CREA_ctrl,control,SEA/GnJ,f,0.42,315,441,000644,29
44121,Harrill2,serum_CREA_ctrl,control,SJL/J,f,0.29,95,441,000686,17
44121,Harrill2,serum_CREA_ctrl,control,SJL/J,f,0.31,92,441,000686,17
44121,Harrill2,serum_CREA_ctrl,control,SJL/J,f,0.26,93,441,000686,17
44121,Harrill2,serum_CREA_ctrl,control,SJL/J,f,0.38,94,441,000686,17
44121,Harrill2,serum_CREA_ctrl,control,SJL/J,f,0.41,91,441,000686,17
44121,Harrill2,serum_CREA_ctrl,control,SM/J,f,0.30,194,441,000687,31
44121,Harrill2,serum_CREA_ctrl,control,SM/J,f,0.29,193,441,000687,31
44121,Harrill2,serum_CREA_ctrl,control,SM/J,f,0.26,192,441,000687,31
44121,Harrill2,serum_CREA_ctrl,control,SM/J,f,0.19,191,441,000687,31
44121,Harrill2,serum_CREA_ctrl,control,SM/J,f,0.23,195,441,000687,31
44121,Harrill2,serum_CREA_ctrl,control,SWR/J,f,0.29,202,441,000689,12
44121,Harrill2,serum_CREA_ctrl,control,SWR/J,f,0.43,203,441,000689,12
44121,Harrill2,serum_CREA_ctrl,control,SWR/J,f,0.29,204,441,000689,12
44121,Harrill2,serum_CREA_ctrl,control,SWR/J,f,0.41,205,441,000689,12
44121,Harrill2,serum_CREA_ctrl,control,SWR/J,f,0.31,201,441,000689,12
44121,Harrill2,serum_CREA_ctrl,control,WSB/EiJ,f,0.32,325,441,001145,42
44121,Harrill2,serum_CREA_ctrl,control,WSB/EiJ,f,0.41,322,441,001145,42
44121,Harrill2,serum_CREA_ctrl,control,WSB/EiJ,f,0.39,323,441,001145,42
44121,Harrill2,serum_CREA_ctrl,control,WSB/EiJ,f,0.41,324,441,001145,42
44121,Harrill2,serum_CREA_ctrl,control,WSB/EiJ,f,0.57,321,441,001145,42
44122,Harrill2,serum_CREA_trt,DB289,129S1/SvImJ,f,0.34,66,441,002448,3
44122,Harrill2,serum_CREA_trt,DB289,129S1/SvImJ,f,0.26,67,441,002448,3
44122,Harrill2,serum_CREA_trt,DB289,129S1/SvImJ,f,0.28,68,441,002448,3
44122,Harrill2,serum_CREA_trt,DB289,129S1/SvImJ,f,0.22,69,441,002448,3
44122,Harrill2,serum_CREA_trt,DB289,129S1/SvImJ,f,0.28,70,441,002448,3
44122,Harrill2,serum_CREA_trt,DB289,A/J,f,0.39,79,441,000646,4
44122,Harrill2,serum_CREA_trt,DB289,A/J,f,0.15,76,441,000646,4
44122,Harrill2,serum_CREA_trt,DB289,A/J,f,0.41,77,441,000646,4
44122,Harrill2,serum_CREA_trt,DB289,A/J,f,0.48,78,441,000646,4
44122,Harrill2,serum_CREA_trt,DB289,A/J,f,0.48,80,441,000646,4
44122,Harrill2,serum_CREA_trt,DB289,AKR/J,f,0.31,110,441,000648,15
44122,Harrill2,serum_CREA_trt,DB289,AKR/J,f,0.30,109,441,000648,15
44122,Harrill2,serum_CREA_trt,DB289,AKR/J,f,0.37,108,441,000648,15
44122,Harrill2,serum_CREA_trt,DB289,AKR/J,f,0.13,107,441,000648,15
44122,Harrill2,serum_CREA_trt,DB289,AKR/J,f,0.31,106,441,000648,15
44122,Harrill2,serum_CREA_trt,DB289,BALB/cByJ,f,0.32,9,441,001026,50
44122,Harrill2,serum_CREA_trt,DB289,BALB/cByJ,f,0.42,8,441,001026,50
44122,Harrill2,serum_CREA_trt,DB289,BALB/cByJ,f,0.48,7,441,001026,50
44122,Harrill2,serum_CREA_trt,DB289,BALB/cByJ,f,0.41,6,441,001026,50
44122,Harrill2,serum_CREA_trt,DB289,BALB/cByJ,f,0.29,10,441,001026,50
44122,Harrill2,serum_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.24,116,441,002282,1
44122,Harrill2,serum_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.24,117,441,002282,1
44122,Harrill2,serum_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.23,118,441,002282,1
44122,Harrill2,serum_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.21,119,441,002282,1
44122,Harrill2,serum_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.27,120,441,002282,1
44122,Harrill2,serum_CREA_trt,DB289,BUB/BnJ,f,0.31,219,441,000653,24
44122,Harrill2,serum_CREA_trt,DB289,BUB/BnJ,f,0.36,218,441,000653,24
44122,Harrill2,serum_CREA_trt,DB289,BUB/BnJ,f,0.39,217,441,000653,24
44122,Harrill2,serum_CREA_trt,DB289,BUB/BnJ,f,0.34,216,441,000653,24
44122,Harrill2,serum_CREA_trt,DB289,BUB/BnJ,f,0.27,220,441,000653,24
44122,Harrill2,serum_CREA_trt,DB289,C3H/HeJ,f,0.37,16,441,000659,6
44122,Harrill2,serum_CREA_trt,DB289,C3H/HeJ,f,0.29,17,441,000659,6
44122,Harrill2,serum_CREA_trt,DB289,C3H/HeJ,f,0.23,18,441,000659,6
44122,Harrill2,serum_CREA_trt,DB289,C3H/HeJ,f,0.25,19,441,000659,6
44122,Harrill2,serum_CREA_trt,DB289,C3H/HeJ,f,0.30,20,441,000659,6
44122,Harrill2,serum_CREA_trt,DB289,C57BL/6J,f,0.31,30,441,000664,7
44122,Harrill2,serum_CREA_trt,DB289,C57BL/6J,f,0.25,29,441,000664,7
44122,Harrill2,serum_CREA_trt,DB289,C57BL/6J,f,0.44,28,441,000664,7
44122,Harrill2,serum_CREA_trt,DB289,C57BL/6J,f,0.36,27,441,000664,7
44122,Harrill2,serum_CREA_trt,DB289,C57BL/6J,f,0.32,26,441,000664,7
44122,Harrill2,serum_CREA_trt,DB289,C57BLKS/J,f,0.34,129,441,000662,35
44122,Harrill2,serum_CREA_trt,DB289,C57BLKS/J,f,0.32,128,441,000662,35
44122,Harrill2,serum_CREA_trt,DB289,C57BLKS/J,f,0.41,127,441,000662,35
44122,Harrill2,serum_CREA_trt,DB289,C57BLKS/J,f,0.31,126,441,000662,35
44122,Harrill2,serum_CREA_trt,DB289,C57BR/cdJ,f,0.29,227,441,000667,32
44122,Harrill2,serum_CREA_trt,DB289,C57BR/cdJ,f,0.27,230,441,000667,32
44122,Harrill2,serum_CREA_trt,DB289,C57BR/cdJ,f,0.36,229,441,000667,32
44122,Harrill2,serum_CREA_trt,DB289,C57BR/cdJ,f,0.38,226,441,000667,32
44122,Harrill2,serum_CREA_trt,DB289,C58/J,f,0.25,238,441,000669,28
44122,Harrill2,serum_CREA_trt,DB289,C58/J,f,0.28,236,441,000669,28
44122,Harrill2,serum_CREA_trt,DB289,C58/J,f,0.36,240,441,000669,28
44122,Harrill2,serum_CREA_trt,DB289,C58/J,f,0.33,239,441,000669,28
44122,Harrill2,serum_CREA_trt,DB289,CBA/J,f,0.30,57,441,000656,16
44122,Harrill2,serum_CREA_trt,DB289,CBA/J,f,0.26,56,441,000656,16
44122,Harrill2,serum_CREA_trt,DB289,CBA/J,f,0.29,60,441,000656,16
44122,Harrill2,serum_CREA_trt,DB289,CBA/J,f,0.30,59,441,000656,16
44122,Harrill2,serum_CREA_trt,DB289,CBA/J,f,0.31,58,441,000656,16
44122,Harrill2,serum_CREA_trt,DB289,CE/J,f,0.40,246,441,000657,25
44122,Harrill2,serum_CREA_trt,DB289,CE/J,f,0.32,249,441,000657,25
44122,Harrill2,serum_CREA_trt,DB289,CE/J,f,0.29,250,441,000657,25
44122,Harrill2,serum_CREA_trt,DB289,CE/J,f,0.37,248,441,000657,25
44122,Harrill2,serum_CREA_trt,DB289,CE/J,f,0.33,247,441,000657,25
44122,Harrill2,serum_CREA_trt,DB289,DBA/2J,f,0.27,87,441,000671,8
44122,Harrill2,serum_CREA_trt,DB289,DBA/2J,f,0.40,89,441,000671,8
44122,Harrill2,serum_CREA_trt,DB289,DBA/2J,f,0.36,90,441,000671,8
44122,Harrill2,serum_CREA_trt,DB289,DBA/2J,f,0.34,86,441,000671,8
44122,Harrill2,serum_CREA_trt,DB289,DBA/2J,f,0.44,88,441,000671,8
44122,Harrill2,serum_CREA_trt,DB289,FVB/NJ,f,0.31,40,441,001800,9
44122,Harrill2,serum_CREA_trt,DB289,FVB/NJ,f,0.37,39,441,001800,9
44122,Harrill2,serum_CREA_trt,DB289,FVB/NJ,f,0.24,38,441,001800,9
44122,Harrill2,serum_CREA_trt,DB289,FVB/NJ,f,0.30,37,441,001800,9
44122,Harrill2,serum_CREA_trt,DB289,FVB/NJ,f,0.38,36,441,001800,9
44122,Harrill2,serum_CREA_trt,DB289,I/LnJ,f,0.48,336,441,000674,30
44122,Harrill2,serum_CREA_trt,DB289,I/LnJ,f,0.37,340,441,000674,30
44122,Harrill2,serum_CREA_trt,DB289,I/LnJ,f,0.39,339,441,000674,30
44122,Harrill2,serum_CREA_trt,DB289,I/LnJ,f,0.41,338,441,000674,30
44122,Harrill2,serum_CREA_trt,DB289,I/LnJ,f,0.55,337,441,000674,30
44122,Harrill2,serum_CREA_trt,DB289,KK/HlJ,f,0.38,260,441,002106,18
44122,Harrill2,serum_CREA_trt,DB289,KK/HlJ,f,0.36,256,441,002106,18
44122,Harrill2,serum_CREA_trt,DB289,KK/HlJ,f,0.43,257,441,002106,18
44122,Harrill2,serum_CREA_trt,DB289,KK/HlJ,f,0.32,258,441,002106,18
44122,Harrill2,serum_CREA_trt,DB289,KK/HlJ,f,0.29,259,441,002106,18
44122,Harrill2,serum_CREA_trt,DB289,LG/J,f,0.54,266,441,000675,78
44122,Harrill2,serum_CREA_trt,DB289,LG/J,f,0.45,270,441,000675,78
44122,Harrill2,serum_CREA_trt,DB289,LG/J,f,0.48,269,441,000675,78
44122,Harrill2,serum_CREA_trt,DB289,LG/J,f,0.43,268,441,000675,78
44122,Harrill2,serum_CREA_trt,DB289,LG/J,f,0.43,267,441,000675,78
44122,Harrill2,serum_CREA_trt,DB289,LP/J,f,0.31,139,441,000676,10
44122,Harrill2,serum_CREA_trt,DB289,LP/J,f,0.21,136,441,000676,10
44122,Harrill2,serum_CREA_trt,DB289,LP/J,f,0.29,137,441,000676,10
44122,Harrill2,serum_CREA_trt,DB289,LP/J,f,0.32,138,441,000676,10
44122,Harrill2,serum_CREA_trt,DB289,LP/J,f,0.27,140,441,000676,10
44122,Harrill2,serum_CREA_trt,DB289,MA/MyJ,f,0.36,277,441,000677,20
44122,Harrill2,serum_CREA_trt,DB289,MA/MyJ,f,0.27,280,441,000677,20
44122,Harrill2,serum_CREA_trt,DB289,MA/MyJ,f,0.34,279,441,000677,20
44122,Harrill2,serum_CREA_trt,DB289,MA/MyJ,f,0.37,278,441,000677,20
44122,Harrill2,serum_CREA_trt,DB289,MA/MyJ,f,0.28,276,441,000677,20
44122,Harrill2,serum_CREA_trt,DB289,MRL/MpJ,f,0.35,150,441,000486,58
44122,Harrill2,serum_CREA_trt,DB289,MRL/MpJ,f,0.35,147,441,000486,58
44122,Harrill2,serum_CREA_trt,DB289,MRL/MpJ,f,0.40,148,441,000486,58
44122,Harrill2,serum_CREA_trt,DB289,MRL/MpJ,f,0.35,146,441,000486,58
44122,Harrill2,serum_CREA_trt,DB289,MRL/MpJ,f,0.37,149,441,000486,58
44122,Harrill2,serum_CREA_trt,DB289,NOD/ShiLtJ,f,0.32,47,441,001976,13
44122,Harrill2,serum_CREA_trt,DB289,NOD/ShiLtJ,f,0.26,46,441,001976,13
44122,Harrill2,serum_CREA_trt,DB289,NOD/ShiLtJ,f,0.43,48,441,001976,13
44122,Harrill2,serum_CREA_trt,DB289,NOD/ShiLtJ,f,0.18,49,441,001976,13
44122,Harrill2,serum_CREA_trt,DB289,NOD/ShiLtJ,f,0.85,50,441,001976,13
44122,Harrill2,serum_CREA_trt,DB289,NON/ShiLtJ,f,0.31,158,441,002423,34
44122,Harrill2,serum_CREA_trt,DB289,NON/ShiLtJ,f,0.32,160,441,002423,34
44122,Harrill2,serum_CREA_trt,DB289,NON/ShiLtJ,f,0.25,159,441,002423,34
44122,Harrill2,serum_CREA_trt,DB289,NON/ShiLtJ,f,0.36,157,441,002423,34
44122,Harrill2,serum_CREA_trt,DB289,NON/ShiLtJ,f,0.38,156,441,002423,34
44122,Harrill2,serum_CREA_trt,DB289,NOR/LtJ,f,0.39,169,441,002050,106
44122,Harrill2,serum_CREA_trt,DB289,NOR/LtJ,f,0.33,170,441,002050,106
44122,Harrill2,serum_CREA_trt,DB289,NOR/LtJ,f,0.36,166,441,002050,106
44122,Harrill2,serum_CREA_trt,DB289,NOR/LtJ,f,0.34,167,441,002050,106
44122,Harrill2,serum_CREA_trt,DB289,NOR/LtJ,f,0.29,168,441,002050,106
44122,Harrill2,serum_CREA_trt,DB289,NZW/LacJ,f,0.33,177,441,001058,36
44122,Harrill2,serum_CREA_trt,DB289,NZW/LacJ,f,0.30,176,441,001058,36
44122,Harrill2,serum_CREA_trt,DB289,NZW/LacJ,f,0.26,180,441,001058,36
44122,Harrill2,serum_CREA_trt,DB289,NZW/LacJ,f,0.34,179,441,001058,36
44122,Harrill2,serum_CREA_trt,DB289,NZW/LacJ,f,0.35,178,441,001058,36
44122,Harrill2,serum_CREA_trt,DB289,P/J,f,0.57,288,441,000679,55
44122,Harrill2,serum_CREA_trt,DB289,P/J,f,0.55,286,441,000679,55
44122,Harrill2,serum_CREA_trt,DB289,P/J,f,0.32,287,441,000679,55
44122,Harrill2,serum_CREA_trt,DB289,P/J,f,0.39,289,441,000679,55
44122,Harrill2,serum_CREA_trt,DB289,P/J,f,0.43,290,441,000679,55
44122,Harrill2,serum_CREA_trt,DB289,PL/J,f,0.29,190,441,000680,14
44122,Harrill2,serum_CREA_trt,DB289,PL/J,f,0.22,189,441,000680,14
44122,Harrill2,serum_CREA_trt,DB289,PL/J,f,0.27,188,441,000680,14
44122,Harrill2,serum_CREA_trt,DB289,PL/J,f,0.35,187,441,000680,14
44122,Harrill2,serum_CREA_trt,DB289,PWK/PhJ,f,0.48,299,441,003715,217
44122,Harrill2,serum_CREA_trt,DB289,PWK/PhJ,f,0.69,298,441,003715,217
44122,Harrill2,serum_CREA_trt,DB289,PWK/PhJ,f,0.55,300,441,003715,217
44122,Harrill2,serum_CREA_trt,DB289,PWK/PhJ,f,0.48,296,441,003715,217
44122,Harrill2,serum_CREA_trt,DB289,PWK/PhJ,f,1.38,297,441,003715,217
