measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114767,Bennett4,TMAO_post_HP,HP group,CC001/Unc,f,1.1,119,1119,,1601
114767,Bennett4,TMAO_post_HP,HP group,CC001/Unc,f,1.4,124,1119,,1601
114767,Bennett4,TMAO_post_HP,HP group,CC001/Unc,f,1.2,31,1119,,1601
114767,Bennett4,TMAO_post_HP,HP group,CC001/Unc,f,1.1,85,1119,,1601
114767,Bennett4,TMAO_post_HP,HP group,CC001/Unc,f,1.5,93,1119,,1601
114767,Bennett4,TMAO_post_HP,HP group,CC002/Unc,f,4.0,158,1119,,1602
114767,Bennett4,TMAO_post_HP,HP group,CC002/Unc,f,1.8,189,1119,,1602
114767,Bennett4,TMAO_post_HP,HP group,CC002/Unc,f,2.4,36,1119,,1602
114767,Bennett4,TMAO_post_HP,HP group,CC002/Unc,f,2.0,41,1119,,1602
114767,Bennett4,TMAO_post_HP,HP group,CC002/Unc,f,1.9,86,1119,,1602
114767,Bennett4,TMAO_post_HP,HP group,CC004/TauUnc,f,0.9,129,1119,,1604
114767,Bennett4,TMAO_post_HP,HP group,CC004/TauUnc,f,0.9,135,1119,,1604
114767,Bennett4,TMAO_post_HP,HP group,CC004/TauUnc,f,1.6,32,1119,,1604
114767,Bennett4,TMAO_post_HP,HP group,CC004/TauUnc,f,1.7,57,1119,,1604
114767,Bennett4,TMAO_post_HP,HP group,CC004/TauUnc,f,0.9,95,1119,,1604
114767,Bennett4,TMAO_post_HP,HP group,CC006/TauUnc,f,4.4,130,1119,,1606
114767,Bennett4,TMAO_post_HP,HP group,CC006/TauUnc,f,1.2,136,1119,,1606
114767,Bennett4,TMAO_post_HP,HP group,CC006/TauUnc,f,2.6,160,1119,,1606
114767,Bennett4,TMAO_post_HP,HP group,CC006/TauUnc,f,3.4,37,1119,,1606
114767,Bennett4,TMAO_post_HP,HP group,CC008/GeniUnc,f,1.9,131,1119,,1608
114767,Bennett4,TMAO_post_HP,HP group,CC008/GeniUnc,f,1.1,186,1119,,1608
114767,Bennett4,TMAO_post_HP,HP group,CC008/GeniUnc,f,1.7,27,1119,,1608
114767,Bennett4,TMAO_post_HP,HP group,CC008/GeniUnc,f,1.3,87,1119,,1608
114767,Bennett4,TMAO_post_HP,HP group,CC011/Unc,f,1.3,132,1119,,1611
114767,Bennett4,TMAO_post_HP,HP group,CC011/Unc,f,2.6,172,1119,,1611
114767,Bennett4,TMAO_post_HP,HP group,CC011/Unc,f,4.4,33,1119,,1611
114767,Bennett4,TMAO_post_HP,HP group,CC011/Unc,f,1.5,42,1119,,1611
114767,Bennett4,TMAO_post_HP,HP group,CC011/Unc,f,2.5,97,1119,,1611
114767,Bennett4,TMAO_post_HP,HP group,CC012/GeniUnc,f,0.7,164,1119,,1612
114767,Bennett4,TMAO_post_HP,HP group,CC012/GeniUnc,f,0.9,169,1119,,1612
114767,Bennett4,TMAO_post_HP,HP group,CC012/GeniUnc,f,1.9,187,1119,,1612
114767,Bennett4,TMAO_post_HP,HP group,CC012/GeniUnc,f,2.3,23,1119,,1612
114767,Bennett4,TMAO_post_HP,HP group,CC012/GeniUnc,f,1.2,58,1119,,1612
114767,Bennett4,TMAO_post_HP,HP group,CC019/TauUnc,f,3.6,128,1119,,1619
114767,Bennett4,TMAO_post_HP,HP group,CC019/TauUnc,f,1.1,138,1119,,1619
114767,Bennett4,TMAO_post_HP,HP group,CC019/TauUnc,f,3.6,171,1119,,1619
114767,Bennett4,TMAO_post_HP,HP group,CC019/TauUnc,f,7.6,176,1119,,1619
114767,Bennett4,TMAO_post_HP,HP group,CC019/TauUnc,f,1.0,44,1119,,1619
114767,Bennett4,TMAO_post_HP,HP group,CC024/GeniUnc,f,1.7,22,1119,,1624
114767,Bennett4,TMAO_post_HP,HP group,CC024/GeniUnc,f,1.1,66,1119,,1624
114767,Bennett4,TMAO_post_HP,HP group,CC027/GeniUnc,f,1.9,120,1119,,1627
114767,Bennett4,TMAO_post_HP,HP group,CC027/GeniUnc,f,1.6,126,1119,,1627
114767,Bennett4,TMAO_post_HP,HP group,CC027/GeniUnc,f,1.5,165,1119,,1627
114767,Bennett4,TMAO_post_HP,HP group,CC027/GeniUnc,f,3.6,28,1119,,1627
114767,Bennett4,TMAO_post_HP,HP group,CC027/GeniUnc,f,1.5,68,1119,,1627
114767,Bennett4,TMAO_post_HP,HP group,CC028/GeniUnc,f,2.0,123,1119,,1628
114767,Bennett4,TMAO_post_HP,HP group,CC028/GeniUnc,f,1.4,167,1119,,1628
114767,Bennett4,TMAO_post_HP,HP group,CC028/GeniUnc,f,1.0,175,1119,,1628
114767,Bennett4,TMAO_post_HP,HP group,CC028/GeniUnc,f,1.5,30,1119,,1628
114767,Bennett4,TMAO_post_HP,HP group,CC030/GeniUnc,f,2.1,134,1119,,1630
114767,Bennett4,TMAO_post_HP,HP group,CC030/GeniUnc,f,2.2,185,1119,,1630
114767,Bennett4,TMAO_post_HP,HP group,CC030/GeniUnc,f,1.8,190,1119,,1630
114767,Bennett4,TMAO_post_HP,HP group,CC030/GeniUnc,f,1.5,21,1119,,1630
114767,Bennett4,TMAO_post_HP,HP group,CC030/GeniUnc,f,2.8,56,1119,,1630
114767,Bennett4,TMAO_post_HP,HP group,CC032/GeniUnc,f,2.3,170,1119,,1632
114767,Bennett4,TMAO_post_HP,HP group,CC032/GeniUnc,f,1.9,188,1119,,1632
114767,Bennett4,TMAO_post_HP,HP group,CC032/GeniUnc,f,2.2,60,1119,,1632
114767,Bennett4,TMAO_post_HP,HP group,CC032/GeniUnc,f,3.6,92,1119,,1632
114767,Bennett4,TMAO_post_HP,HP group,CC032/GeniUnc,f,2.45,98,1119,,1632
114767,Bennett4,TMAO_post_HP,HP group,CC035/Unc,f,9.4,162,1119,,1635
114767,Bennett4,TMAO_post_HP,HP group,CC035/Unc,f,25.4,24,1119,,1635
114767,Bennett4,TMAO_post_HP,HP group,CC035/Unc,f,3.0,260,1119,,1635
114767,Bennett4,TMAO_post_HP,HP group,CC035/Unc,f,8.6,43,1119,,1635
114767,Bennett4,TMAO_post_HP,HP group,CC035/Unc,f,3.3,88,1119,,1635
114767,Bennett4,TMAO_post_HP,HP group,CC036/Unc,f,1.8,159,1119,,1636
114767,Bennett4,TMAO_post_HP,HP group,CC036/Unc,f,5.0,163,1119,,1636
114767,Bennett4,TMAO_post_HP,HP group,CC036/Unc,f,6.7,196,1119,,1636
114767,Bennett4,TMAO_post_HP,HP group,CC036/Unc,f,1.8,26,1119,,1636
114767,Bennett4,TMAO_post_HP,HP group,CC037/TauUnc,f,1.2,121,1119,,1637
114767,Bennett4,TMAO_post_HP,HP group,CC037/TauUnc,f,1.2,133,1119,,1637
114767,Bennett4,TMAO_post_HP,HP group,CC037/TauUnc,f,1.3,29,1119,,1637
114767,Bennett4,TMAO_post_HP,HP group,CC037/TauUnc,f,1.1,69,1119,,1637
114767,Bennett4,TMAO_post_HP,HP group,CC037/TauUnc,f,1.8,90,1119,,1637
114767,Bennett4,TMAO_post_HP,HP group,CC040/TauUnc,f,3.2,168,1119,,1640
114767,Bennett4,TMAO_post_HP,HP group,CC040/TauUnc,f,5.1,197,1119,,1640
114767,Bennett4,TMAO_post_HP,HP group,CC040/TauUnc,f,0.6,258,1119,,1640
114767,Bennett4,TMAO_post_HP,HP group,CC040/TauUnc,f,1.2,38,1119,,1640
114767,Bennett4,TMAO_post_HP,HP group,CC040/TauUnc,f,1.0,96,1119,,1640
114767,Bennett4,TMAO_post_HP,HP group,CC041/TauUnc,f,1.6,161,1119,,1641
114767,Bennett4,TMAO_post_HP,HP group,CC041/TauUnc,f,4.9,191,1119,,1641
114767,Bennett4,TMAO_post_HP,HP group,CC041/TauUnc,f,2.4,259,1119,,1641
114767,Bennett4,TMAO_post_HP,HP group,CC041/TauUnc,f,5.5,39,1119,,1641
114767,Bennett4,TMAO_post_HP,HP group,CC041/TauUnc,f,1.0,67,1119,,1641
114767,Bennett4,TMAO_post_HP,HP group,CC045/GeniUnc,f,1.1,173,1119,,1645
114767,Bennett4,TMAO_post_HP,HP group,CC045/GeniUnc,f,1.8,25,1119,,1645
114767,Bennett4,TMAO_post_HP,HP group,CC045/GeniUnc,f,1.2,59,1119,,1645
114767,Bennett4,TMAO_post_HP,HP group,CC045/GeniUnc,f,1.1,91,1119,,1645
114767,Bennett4,TMAO_post_HP,HP group,CC059/TauUnc,f,1.6,122,1119,,1659
114767,Bennett4,TMAO_post_HP,HP group,CC059/TauUnc,f,1.8,127,1119,,1659
114767,Bennett4,TMAO_post_HP,HP group,CC059/TauUnc,f,2.1,174,1119,,1659
114767,Bennett4,TMAO_post_HP,HP group,CC059/TauUnc,f,5.7,261,1119,,1659
114767,Bennett4,TMAO_post_HP,HP group,CC059/TauUnc,f,3.3,35,1119,,1659
114767,Bennett4,TMAO_post_HP,HP group,CC063/Unc,f,4.4,45,1119,,1663
114767,Bennett4,TMAO_post_HP,HP group,CC063/Unc,f,3.4,89,1119,,1663
114767,Bennett4,TMAO_post_HP,HP group,CC063/Unc,f,7.8,94,1119,,1663
114767,Bennett4,TMAO_post_HP,HP group,CC071/TauUnc,f,0.9,137,1119,,1671
114767,Bennett4,TMAO_post_HP,HP group,CC071/TauUnc,f,0.8,166,1119,,1671
114767,Bennett4,TMAO_post_HP,HP group,CC071/TauUnc,f,0.8,198,1119,,1671
114767,Bennett4,TMAO_post_HP,HP group,CC071/TauUnc,f,1.0,40,1119,,1671
114767,Bennett4,TMAO_post_HP,HP group,CC071/TauUnc,f,1.1,70,1119,,1671
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC001/Unc,f,2.4,104,1119,,1601
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC001/Unc,f,1.6,11,1119,,1601
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC001/Unc,f,2.1,71,1119,,1601
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC001/Unc,f,4.8,83,1119,,1601
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC001/Unc,f,2.1,99,1119,,1601
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC002/Unc,f,3.9,139,1119,,1602
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC002/Unc,f,2.6,16,1119,,1602
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC002/Unc,f,4.6,181,1119,,1602
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC002/Unc,f,2.0,46,1119,,1602
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC002/Unc,f,3.2,72,1119,,1602
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC004/TauUnc,f,2.1,109,1119,,1604
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC004/TauUnc,f,2.3,115,1119,,1604
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC004/TauUnc,f,1.6,12,1119,,1604
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC004/TauUnc,f,3.0,52,1119,,1604
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC004/TauUnc,f,1.3,76,1119,,1604
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC006/TauUnc,f,2.7,110,1119,,1606
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC006/TauUnc,f,3.6,116,1119,,1606
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC006/TauUnc,f,5.6,141,1119,,1606
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC006/TauUnc,f,2.3,17,1119,,1606
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC008/GeniUnc,f,1.9,111,1119,,1608
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC008/GeniUnc,f,1.7,178,1119,,1608
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC008/GeniUnc,f,1.5,7,1119,,1608
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC008/GeniUnc,f,1.1,73,1119,,1608
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC011/Unc,f,2.5,112,1119,,1611
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC011/Unc,f,2.8,13,1119,,1611
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC011/Unc,f,3.0,153,1119,,1611
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC011/Unc,f,2.6,47,1119,,1611
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC011/Unc,f,2.5,78,1119,,1611
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC012/GeniUnc,f,1.0,145,1119,,1612
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC012/GeniUnc,f,4.5,150,1119,,1612
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC012/GeniUnc,f,1.5,179,1119,,1612
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC012/GeniUnc,f,4.1,3,1119,,1612
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC012/GeniUnc,f,2.9,53,1119,,1612
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC019/TauUnc,f,5.3,108,1119,,1619
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC019/TauUnc,f,2.7,118,1119,,1619
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC019/TauUnc,f,2.1,152,1119,,1619
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC019/TauUnc,f,12.0,157,1119,,1619
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC019/TauUnc,f,1.7,49,1119,,1619
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC024/GeniUnc,f,1.8,2,1119,,1624
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC024/GeniUnc,f,1.2,61,1119,,1624
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC027/GeniUnc,f,1.6,100,1119,,1627
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC027/GeniUnc,f,2.7,106,1119,,1627
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC027/GeniUnc,f,1.9,146,1119,,1627
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC027/GeniUnc,f,1.6,63,1119,,1627
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC027/GeniUnc,f,3.7,8,1119,,1627
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC028/GeniUnc,f,1.8,10,1119,,1628
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC028/GeniUnc,f,4.3,103,1119,,1628
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC028/GeniUnc,f,1.1,148,1119,,1628
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC028/GeniUnc,f,2.3,156,1119,,1628
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC030/GeniUnc,f,1.3,1,1119,,1630
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC030/GeniUnc,f,1.9,114,1119,,1630
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC030/GeniUnc,f,2.3,177,1119,,1630
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC030/GeniUnc,f,3.4,182,1119,,1630
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC030/GeniUnc,f,2.8,51,1119,,1630
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC032/GeniUnc,f,1.7,151,1119,,1632
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC032/GeniUnc,f,2.7,180,1119,,1632
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC032/GeniUnc,f,2.9,55,1119,,1632
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC032/GeniUnc,f,4.8,79,1119,,1632
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC032/GeniUnc,f,10.1,82,1119,,1632
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC035/Unc,f,3.3,143,1119,,1635
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC035/Unc,f,2.3,256,1119,,1635
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC035/Unc,f,9.9,4,1119,,1635
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC035/Unc,f,9.6,48,1119,,1635
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC035/Unc,f,4.6,74,1119,,1635
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC036/Unc,f,8.5,105,1119,,1636
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC036/Unc,f,5.6,140,1119,,1636
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC036/Unc,f,3.6,144,1119,,1636
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC036/Unc,f,4.2,193,1119,,1636
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC036/Unc,f,5.0,6,1119,,1636
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC037/TauUnc,f,2.5,101,1119,,1637
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC037/TauUnc,f,2.1,113,1119,,1637
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC037/TauUnc,f,1.9,64,1119,,1637
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC037/TauUnc,f,4.0,80,1119,,1637
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC037/TauUnc,f,2.0,9,1119,,1637
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC040/TauUnc,f,6.3,149,1119,,1640
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC040/TauUnc,f,1.9,18,1119,,1640
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC040/TauUnc,f,2.1,254,1119,,1640
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC040/TauUnc,f,4.1,77,1119,,1640
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC041/TauUnc,f,0.2,142,1119,,1641
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC041/TauUnc,f,3.1,183,1119,,1641
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC041/TauUnc,f,1.2,19,1119,,1641
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC041/TauUnc,f,1.4,255,1119,,1641
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC041/TauUnc,f,1.0,62,1119,,1641
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC045/GeniUnc,f,1.4,154,1119,,1645
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC045/GeniUnc,f,2.8,5,1119,,1645
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC045/GeniUnc,f,2.9,54,1119,,1645
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC045/GeniUnc,f,1.9,81,1119,,1645
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC059/TauUnc,f,2.1,102,1119,,1659
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC059/TauUnc,f,7.1,107,1119,,1659
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC059/TauUnc,f,2.5,15,1119,,1659
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC059/TauUnc,f,10.0,155,1119,,1659
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC059/TauUnc,f,5.0,257,1119,,1659
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC063/Unc,f,7.7,50,1119,,1663
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC063/Unc,f,2.6,75,1119,,1663
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC063/Unc,f,8.7,84,1119,,1663
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC071/TauUnc,f,1.0,117,1119,,1671
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC071/TauUnc,f,0.7,195,1119,,1671
114768,Bennett4,TMAO_post_HFHS,HFHS group,CC071/TauUnc,f,1.2,20,1119,,1671
