measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD12,m,0.04377,BXD12_CD_1,1049,,3374
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD12,m,0.01949,BXD12_CD_2,1049,,3374
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD32,m,0.04196,BXD32_CD_2,1049,,1132
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD43,m,0.04108,BXD43_CD_1,1049,,1143
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD48,m,0.02181,BXD48_CD_2,1049,,1148
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD6,m,0.03895,BXD6_CD_2,1049,,1106
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD6,m,0.05496,BXD6_CD_5,1049,,1106
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD87,m,0.01435,BXD87_CD_1,1049,,1187
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD87,m,0.04123,BXD87_CD_3,1049,,1187
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD89,m,0.00942598,BXD89_CD_2,1049,,1189
112809,Schoonjans1,keto_DCA_liver_CD,CD,BXD89,m,0.01081,BXD89_CD_5,1049,,1189
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD1,m,0.01425,BXD1_HFD_4,1049,,1101
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD11,m,0.01322,BXD11_HFD_1,1049,,1111
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD12,m,0.05026,BXD12_HFD_2,1049,,3374
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD12,m,0.02158,BXD12_HFD_3,1049,,3374
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD32,m,0.01349,BXD32_HFD_2,1049,,1132
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD32,m,0.03589,BXD32_HFD_3,1049,,1132
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD45,m,0.0144,BXD45_HFD_2,1049,,1145
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD45,m,0.01585,BXD45_HFD_1,1049,,1145
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD45,m,0.01106,BXD45_HFD_4,1049,,1145
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD49,m,0.01494,BXD49_HFD_1,1049,,1149
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD49,m,0.09619,BXD49_HFD_3,1049,,1149
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD49,m,0.03907,BXD49_HFD_4,1049,,1149
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD49,m,0.01309,BXD49_HFD_5,1049,,1149
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD73,m,0.00989879,BXD73_HFD_4,1049,,1173
112810,Schoonjans1,keto_DCA_liver_HFD,HFD,BXD89,m,0.01438,BXD89_HFD_5,1049,,1189
