measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,f,141.0,BXD-011073_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,f,132.0,BXD-011076_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,f,152.0,BXD-011078_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,f,206.0,BXD-011082_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,f,172.0,BXD-011083_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,m,188.0,BXD-010568_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,m,191.0,BXD-010569_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,m,189.0,BXD-010571_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,m,227.0,BXD-010572_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,129S1/SvImJ,m,186.0,BXD-010573_CD,1110,002448,3
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,f,149.0,BXD-010399_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,f,166.0,BXD-010400_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,f,133.0,BXD-010401_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,f,112.0,BXD-010405_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,f,174.0,BXD-010406_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,m,247.0,BXD-009771_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,m,189.0,BXD-009772_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,m,323.0,BXD-009773_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,m,266.0,BXD-009775_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,A/J,m,242.0,BXD-009776_CD,1110,000646,4
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,f,286.0,LIM-J17735_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,f,292.0,LIM-J17736_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,f,288.0,LIM-J17743_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,f,209.0,LIM-J17744_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,f,229.0,LIM-J17745_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,m,426.0,LIM-J16800_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,m,313.0,LIM-J16801_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,m,347.0,LIM-J16802_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,m,368.0,LIM-J16803_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,C57BL/6J,m,338.0,LIM-J16804_CD,1110,000664,7
114591,Auwerx2,ogtt_gluc_t60_CD,CD,CAST/EiJ,f,95.0,BXD-009844__CD,1110,000928,2
114591,Auwerx2,ogtt_gluc_t60_CD,CD,CAST/EiJ,m,209.0,BXD-011923_CD,1110,000928,2
114591,Auwerx2,ogtt_gluc_t60_CD,CD,CAST/EiJ,m,289.0,BXD-011924_CD,1110,000928,2
114591,Auwerx2,ogtt_gluc_t60_CD,CD,CAST/EiJ,m,322.0,BXD-011960_CD,1110,000928,2
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,f,242.0,BXD-011970_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,f,231.0,BXD-011971_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,f,239.0,BXD-011972_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,f,198.0,BXD-011980_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,f,201.0,BXD-011981_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,m,130.0,BXD-011864_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,m,139.0,BXD-011865_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,m,150.0,BXD-011867_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,m,161.0,BXD-011868_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,DBA/2J,m,163.0,BXD-011869_CD,1110,000671,8
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,f,141.0,BXD-010391_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,f,209.0,BXD-010393_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,f,178.0,BXD-010394_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,m,159.0,BXD-011716_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,m,168.0,BXD-011717_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,m,140.0,BXD-011718_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,m,230.0,BXD-011719_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,NOD/ShiLtJ,m,129.0,BXD-011720_CD,1110,001976,13
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,f,108.0,BXD-010283_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,f,125.0,BXD-010284_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,f,126.0,BXD-010432_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,f,117.0,BXD-010433_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,f,117.0,BXD-010434_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,m,206.0,BXD-011025_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,m,230.0,BXD-011028_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,m,175.0,BXD-011029_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,m,191.0,BXD-011052_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,PWK/PhJ,m,194.0,BXD-011057_CD,1110,003715,217
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,f,186.0,BXD-011371_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,f,180.0,BXD-011373_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,f,189.0,BXD-011375_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,m,160.0,BXD-010947_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,m,258.0,BXD-010948_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,m,456.0,BXD-010949_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,m,239.0,BXD-010950_CD,1110,001145,42
114591,Auwerx2,ogtt_gluc_t60_CD,CD,WSB/EiJ,m,307.0,BXD-010951_CD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,f,321.0,BXD-011746_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,f,149.0,BXD-011747_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,f,212.0,BXD-011748_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,f,189.0,BXD-011749_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,f,240.0,BXD-011750_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,m,214.0,BXD-009938_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,129S1/SvImJ,m,428.0,BXD-009943_HFD,1110,002448,3
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,f,277.0,BXD-010591_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,f,188.0,BXD-010592_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,f,193.0,BXD-010596_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,f,266.0,BXD-010597_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,m,383.0,BXD-010577_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,m,495.0,BXD-010578_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,m,282.0,BXD-010579_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,m,240.0,BXD-010585_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,A/J,m,221.0,BXD-010586_HFD,1110,000646,4
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,f,371.0,LIM-J16807_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,f,389.0,LIM-J16809_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,f,380.0,LIM-J16811_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,m,530.0,LIM-J17543_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,m,315.0,LIM-J17544_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,m,441.0,LIM-J17554_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,C57BL/6J,m,448.0,LIM-J17555_HFD,1110,000664,7
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,f,132.0,BXD-011193_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,f,118.0,BXD-011194_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,f,115.0,BXD-011195_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,f,152.0,BXD-011196_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,f,146.0,BXD-011197_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,m,280.0,BXD-012090_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,CAST/EiJ,m,340.0,BXD-012091_HFD,1110,000928,2
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,f,136.0,BXD-011751_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,f,178.0,BXD-011752_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,f,138.0,BXD-011753_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,f,188.0,BXD-011754_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,f,156.0,BXD-011755_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,m,288.0,BXD-011219_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,m,267.0,BXD-011220_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,m,204.0,BXD-011224_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,m,284.0,BXD-011225_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,DBA/2J,m,207.0,BXD-011235_HFD,1110,000671,8
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,121.0,BXD-011430_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,181.0,BXD-011431_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,160.0,BXD-011432_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,361.0,BXD-012801_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,415.0,BXD-012802_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,261.0,BXD-012803_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,249.0,BXD-012804_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,249.0,BXD-012922_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,f,485.0,BXD-012923_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,m,453.0,BXD-011424_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,m,259.0,BXD-011425_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,m,374.0,BXD-011426_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,m,211.0,BXD-011433_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,NOD/ShiLtJ,m,261.0,BXD-011434_HFD,1110,001976,13
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,f,116.0,BXD-010120_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,f,167.0,BXD-010122_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,f,178.0,BXD-010125_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,f,271.0,BXD-010126_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,m,148.0,BXD-010968_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,m,169.0,BXD-010969_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,m,204.0,BXD-010975_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,m,194.0,BXD-010976_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,PWK/PhJ,m,131.0,BXD-010977_HFD,1110,003715,217
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,f,230.0,BXD-010940_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,f,162.0,BXD-010941_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,f,315.0,BXD-010944_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,m,298.0,BXD-012009_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,m,372.0,BXD-012010_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,m,409.0,BXD-012011_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,m,461.0,BXD-012013_HFD,1110,001145,42
114592,Auwerx2,ogtt_gluc_t60_HFD,HFD,WSB/EiJ,m,466.0,BXD-012014_HFD,1110,001145,42
