measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,11.9,1749,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,11.2,2183,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,11,2184,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,15.2,2185,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,12,2251,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,12.2,2252,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,14.1,2326,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,14.1,2327,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,14.3,2328,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,14.6,2329,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(001 x 011),f,13.4,2330,612,,1680
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,13.71,1009,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,11.85,1010,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,13.4,1131,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,10,1132,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,7.9,1293,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,12,1294,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,11.3,1295,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,10,1296,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,11.6,1339,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,8.6,1340,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,10.7,1341,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,7.8,1342,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(003 x 014),f,13,1775,612,,1681
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,7.1,2072,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,9.5,2073,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,5.3,2074,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,9,713,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,10.4,714,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,8.4,715,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,4.6,720,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,8.89,929,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,7.81,930,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,7.37,931,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,8.09,971,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(004 x 017),f,6.74,972,612,,1682
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,15.7,1288,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,12.6,1289,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,10.48,451,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,12.5,452,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,14.1,453,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,9.52,454,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,12,455,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,12.7,886,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,12.7,887,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(006 x 026),f,13.2,888,612,,1684
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,15.5,1831,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,16.9,1832,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,14.9,2234,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,12.7,2235,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,12.5,2236,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,15.8,2242,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,13.5,2243,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,12.7,2244,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,11.9,2245,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,9.9,2246,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,16.3,2293,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,15.8,2294,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,10.6,2295,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,12.7,2317,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,14.2,2318,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,10.4,2319,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(011 x 001),f,10.3,2320,612,,1685
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,13.1,1186,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,14.3,1366,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,11.5,1367,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,8.9,1814,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,13.2,1815,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,11,1816,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,14.37,896,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(014 x 003),f,12.85,897,612,,1686
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,10.5,2039,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,10.7,2093,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,10.7,2094,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,10.6,2095,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,12.1,2096,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,8.2,725,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,9.5,726,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,9.6,727,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,9.1,728,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,7.3,729,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,12.1,758,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,8.3,759,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,9.7,760,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,6.4,935,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(017 x 004),f,7.89,936,612,,1687
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(023 x 047),f,10,1113,612,,1688
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(023 x 047),f,10.6,1114,612,,1688
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(023 x 047),f,11.3,1118,612,,1688
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(023 x 047),f,6.7,393,612,,1688
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,14,1327,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,13.4,1328,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,14.2,1331,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,10.9,1332,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,12,421,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,10.21,422,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,10.52,542,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,12.3,543,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,13,544,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,14.2,834,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(026 x 006),f,14.3,835,612,,1689
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,10.1,1400,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.4,1401,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,9.6,1402,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,12,1403,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,13.2,1524,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,13.8,1525,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.3,1528,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,14.6,1535,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,14.4,1536,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.5,1538,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,9.1,1539,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,10.5,2202,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.1,2203,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.7,2204,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11,2205,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.8,2213,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,9.8,2887,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.5,2888,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,10.4,2889,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,11.5,2890,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(032 x 042),f,13.8,2891,612,,1690
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(035 x 062),f,10.6,286,612,,1691
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(035 x 062),f,10.4,287,612,,1691
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(035 x 062),f,9,288,612,,1691
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(035 x 062),f,11.7,325,612,,1691
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(035 x 062),f,11.7,326,612,,1691
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,12.93,1031,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,11.05,1032,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,12.01,1033,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,11.84,1034,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,15.2,1226,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,11.7,1227,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,14.1,2381,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,9.6,2925,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,7.2,2928,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,8.6,2929,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(041 x 051),f,12.3,496,612,,1693
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,11.6,1409,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,13.3,1430,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,17.4,1561,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,14.6,1563,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,11.2,2334,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,11.8,2335,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,14.4,2343,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,15.5,2919,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(042 x 032),f,12.4,2920,612,,1694
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(047 x 023),f,13.1,1126,612,,1695
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(047 x 023),f,9.6,416,612,,1695
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(047 x 023),f,10.5,417,612,,1695
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,11.9,1204,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,12,1205,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,11.9,1233,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,11.6,1234,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,10,1235,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,14.3,1236,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,13.2,2402,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,16.1,2403,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,12.2,2869,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,12.7,2870,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,12.6,2872,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,10.41,501,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,12.38,502,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,9.82,503,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,12.91,966,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(051 x 041),f,11.05,967,612,,1696
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(062 x 035),f,8.8,293,612,,1697
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(062 x 035),f,8,294,612,,1697
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(062 x 035),f,7.4,295,612,,1697
61210,Schoenrock1,bw_chg_STD,standard diet,RIX:CC(062 x 035),f,15.1,371,612,,1697
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,12.7,1267,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,12.9,1268,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.2,1269,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,11,1270,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.4,2060,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.1,2061,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,16.3,2062,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,12.8,2063,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,11.5,2533,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.9,2541,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,10.5,2542,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.1,2546,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,15.2,2547,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,11.5,2548,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.5,2834,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,13.1,2835,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,11.6,2911,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,12.4,774,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,16.1,775,612,,1680
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,13.2,1071,612,,1681
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,11.5,1072,612,,1681
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,13.2,1073,612,,1681
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,9.3,1150,612,,1681
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,9.3,3114,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,10.5,530,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,12.67,531,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,10.74,532,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,9.92,533,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,11.9,811,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,11.5,812,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,11.78,813,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,13.37,814,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,12.11,815,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,12.32,819,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,10.35,820,612,,1682
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,11,2439,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,11,2822,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.1,2950,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.4,2953,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.4,2956,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,7.6,3044,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8,3087,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,7,3088,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.7,3093,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.9,3096,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,8.7,3097,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,10.5,3124,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,9.6,3185,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,9.9,3186,612,,1683
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,14,2491,612,,1684
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,12.9,437,612,,1684
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,11.3,438,612,,1684
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,13,446,612,,1684
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,12.3,447,612,,1684
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,12.8,449,612,,1684
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,14.2,1345,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,16.7,2055,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,18.6,2591,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,18.8,2593,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,12.2,2594,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,13.7,2603,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,13.2,2832,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,12.5,2903,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,14.2,2904,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,13.9,2905,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,15,851,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,14.1,852,612,,1685
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(014 x 003),f,9.3,1158,612,,1686
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,8.7,3118,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,9.6,3119,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,9.9,3144,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,10,3145,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,12.8,506,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,10.8,903,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,11.17,904,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,13.25,905,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,10.56,906,612,,1687
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,11.51,1006,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,12.7,1581,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,11.8,1582,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,12.1,1598,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,10.6,670,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,10.5,671,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,10,954,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,13.38,955,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,11.75,956,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,9.94,999,612,,1688
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,12.7,2425,612,,1689
61211,Schoenrock1,bw_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,12.6,2426,612,,1689
