measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,f,13.495,BXD-011073_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,f,13.033,BXD-011076_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,f,12.65,BXD-011078_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,f,15.74,BXD-011082_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,f,23.169,BXD-011083_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,m,14.462,BXD-010568_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,m,10.681,BXD-010569_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,m,15.363,BXD-010571_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,m,23.913,BXD-010572_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,129S1/SvImJ,m,9.4745,BXD-010573_CD,1110,002448,3
114565,Auwerx2,fat_pct_CD,CD,A/J,f,19.582,BXD-010399_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,f,23.753,BXD-010400_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,f,23.121,BXD-010401_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,f,24.984,BXD-010405_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,f,26.184,BXD-010406_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,m,20.624,BXD-009771_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,m,22.027,BXD-009772_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,m,19.645,BXD-009773_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,m,24.101,BXD-009775_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,A/J,m,22.599,BXD-009776_CD,1110,000646,4
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,f,11.712,LIM-J17735_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,f,8.078,LIM-J17736_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,f,7.2027,LIM-J17743_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,f,10.657,LIM-J17744_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,f,10.293,LIM-J17745_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,m,9.2769,LIM-J16800_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,m,9.5909,LIM-J16801_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,m,11.416,LIM-J16802_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,m,15.643,LIM-J16803_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,C57BL/6J,m,13.179,LIM-J16804_CD,1110,000664,7
114565,Auwerx2,fat_pct_CD,CD,CAST/EiJ,f,6.8574,BXD-009844__CD,1110,000928,2
114565,Auwerx2,fat_pct_CD,CD,CAST/EiJ,m,9.5773,BXD-011923_CD,1110,000928,2
114565,Auwerx2,fat_pct_CD,CD,CAST/EiJ,m,15.191,BXD-011924_CD,1110,000928,2
114565,Auwerx2,fat_pct_CD,CD,CAST/EiJ,m,15.603,BXD-011960_CD,1110,000928,2
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,f,14.819,BXD-011970_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,f,18.733,BXD-011971_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,f,15.6,BXD-011972_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,f,16.028,BXD-011980_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,f,11.024,BXD-011981_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,m,23.414,BXD-011864_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,m,19.817,BXD-011865_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,m,22.607,BXD-011867_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,m,32.264,BXD-011868_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,DBA/2J,m,16.457,BXD-011869_CD,1110,000671,8
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,f,9.6083,BXD-010391_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,f,9.8911,BXD-010393_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,f,11.156,BXD-010394_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,m,7.3494,BXD-011716_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,m,6.9374,BXD-011717_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,m,11.765,BXD-011718_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,m,8.938,BXD-011719_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NOD/ShiLtJ,m,10.173,BXD-011720_CD,1110,001976,13
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,f,41.402,BXD-012050_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,f,41.145,BXD-012051_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,f,45.977,BXD-012053_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,f,43.76,BXD-012054_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,m,34.72,BXD-012156_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,m,32.067,BXD-012157_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,m,41.706,BXD-012210_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,m,37.19,BXD-012211_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,NZO/HlLtJ,m,36.696,BXD-012212_CD,1110,002105,122
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,f,9.1716,BXD-010283_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,f,15.132,BXD-010284_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,f,15.069,BXD-010432_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,f,15.903,BXD-010433_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,f,25.554,BXD-010434_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,m,29.112,BXD-011025_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,m,27.22,BXD-011028_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,m,33.161,BXD-011029_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,m,24.289,BXD-011052_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,PWK/PhJ,m,29.601,BXD-011057_CD,1110,003715,217
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,f,13.811,BXD-011371_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,f,12.214,BXD-011373_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,f,6.4923,BXD-011375_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,m,9.0199,BXD-010947_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,m,10.752,BXD-010948_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,m,10.308,BXD-010949_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,m,13.753,BXD-010950_CD,1110,001145,42
114565,Auwerx2,fat_pct_CD,CD,WSB/EiJ,m,13.15,BXD-010951_CD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,f,24.455,BXD-011746_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,f,17.5,BXD-011747_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,f,23.619,BXD-011748_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,f,19.957,BXD-011749_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,f,22.946,BXD-011750_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,m,33.477,BXD-009938_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,129S1/SvImJ,m,39.619,BXD-009943_HFD,1110,002448,3
114566,Auwerx2,fat_pct_HFD,HFD,A/J,f,21.628,BXD-010591_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,f,16.982,BXD-010592_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,f,20.564,BXD-010596_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,f,30.68,BXD-010597_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,m,33.201,BXD-010577_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,m,26.524,BXD-010578_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,m,28.42,BXD-010579_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,m,28.008,BXD-010585_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,A/J,m,27.703,BXD-010586_HFD,1110,000646,4
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,f,22.195,LIM-J16807_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,f,17.968,LIM-J16809_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,f,16.709,LIM-J16811_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,m,30.011,LIM-J17543_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,m,25.074,LIM-J17544_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,m,35.076,LIM-J17554_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,C57BL/6J,m,40.405,LIM-J17555_HFD,1110,000664,7
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,f,11.702,BXD-011193_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,f,13.861,BXD-011194_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,f,12.559,BXD-011195_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,f,11.397,BXD-011196_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,f,14.624,BXD-011197_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,m,12.884,BXD-012090_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,CAST/EiJ,m,17.051,BXD-012091_HFD,1110,000928,2
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,f,30.115,BXD-011751_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,f,38.221,BXD-011752_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,f,35.921,BXD-011753_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,f,36.075,BXD-011754_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,f,42.005,BXD-011755_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,m,34.402,BXD-011219_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,m,33.736,BXD-011220_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,m,35.581,BXD-011224_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,m,33.614,BXD-011225_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,DBA/2J,m,36.033,BXD-011235_HFD,1110,000671,8
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,9.2019,BXD-011430_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,11.947,BXD-011431_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,13.333,BXD-011432_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,7.8635,BXD-011441_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,27.491,BXD-012801_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,24.801,BXD-012802_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,25.524,BXD-012803_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,34.35,BXD-012804_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,27.297,BXD-012922_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,f,41.167,BXD-012923_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,m,21.935,BXD-011424_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,m,21.345,BXD-011425_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,m,21.062,BXD-011426_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,m,25.43,BXD-011433_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NOD/ShiLtJ,m,23.763,BXD-011434_HFD,1110,001976,13
114566,Auwerx2,fat_pct_HFD,HFD,NZO/HlLtJ,f,57.16,BXD-012158_HFD,1110,002105,122
114566,Auwerx2,fat_pct_HFD,HFD,NZO/HlLtJ,f,53.32,BXD-012159_HFD,1110,002105,122
114566,Auwerx2,fat_pct_HFD,HFD,NZO/HlLtJ,f,54.79,BXD-012201_HFD,1110,002105,122
114566,Auwerx2,fat_pct_HFD,HFD,NZO/HlLtJ,f,54.12,BXD-012202_HFD,1110,002105,122
114566,Auwerx2,fat_pct_HFD,HFD,NZO/HlLtJ,f,55.02,BXD-012203_HFD,1110,002105,122
114566,Auwerx2,fat_pct_HFD,HFD,NZO/HlLtJ,m,53.56,BXD-012761_HFD,1110,002105,122
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,f,32.487,BXD-010120_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,f,29.188,BXD-010122_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,f,30.996,BXD-010125_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,f,37.092,BXD-010126_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,m,39.721,BXD-010968_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,m,39.905,BXD-010969_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,m,39.717,BXD-010975_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,m,45.263,BXD-010976_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,PWK/PhJ,m,38.194,BXD-010977_HFD,1110,003715,217
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,f,13.847,BXD-010940_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,f,8.6999,BXD-010941_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,f,20.817,BXD-010944_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,m,11.41,BXD-012009_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,m,14.47,BXD-012010_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,m,10.89,BXD-012011_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,m,13.465,BXD-012013_HFD,1110,001145,42
114566,Auwerx2,fat_pct_HFD,HFD,WSB/EiJ,m,10.186,BXD-012014_HFD,1110,001145,42
