measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.6,30250371,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.58,30250373,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.62,30250374,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.66,30250377,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.47,30260209,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.58,30260210,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.55,30260211,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.55,30260212,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.57,30270554,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.5,30270555,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.59,30270556,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.52,30270557,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.49,30280250,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.49,30280251,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.47,30280252,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,f,0.42,30280253,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.58,30250370,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.67,30250372,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.66,30250375,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.7,30250376,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.51,30260206,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.52,30260207,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.55,30260208,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.68,30270558,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.57,30270559,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.55,30270560,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.63,30270561,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.58,30270562,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.52,30280246,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.44,30280247,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.52,30280248,550,002448,3
56135,GMC12,LVPW_diastole,diastole,129S1/SvImJ,m,0.53,30280249,550,002448,3
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.62,30250366,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.57,30250367,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.57,30250368,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.55,30250369,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.54,30260202,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.52,30260203,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.6,30260204,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.62,30260205,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.57,30270575,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.52,30270576,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.6,30270577,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.55,30270578,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.43,30280286,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.48,30280287,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,f,0.53,30280288,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.51,30250362,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.58,30250363,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.62,30250364,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.64,30250365,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.53,30260198,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.55,30260199,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.57,30260200,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.57,30260201,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.55,30270579,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.51,30270580,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.56,30270581,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.51,30270582,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.45,30280281,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.52,30280282,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.44,30280283,550,000646,4
56135,GMC12,LVPW_diastole,diastole,A/J,m,0.41,30280284,550,000646,4
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.64,30250378,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.56,30250379,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.56,30250380,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.67,30250381,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.54,30260217,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.48,30260218,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.55,30260219,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.55,30260220,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.42,30270612,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.56,30270613,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.56,30270614,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.54,30270615,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.5,30280242,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.55,30280243,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.46,30280244,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,f,0.41,30280245,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.61,30250382,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.54,30250383,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.61,30250384,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.64,30250385,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.6,30260213,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.57,30260214,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.58,30260215,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.6,30260216,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.55,30270608,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.56,30270609,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.59,30270610,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.55,30270611,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.48,30280238,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.46,30280239,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.47,30280240,550,000664,7
56135,GMC12,LVPW_diastole,diastole,C57BL/6J,m,0.52,30280241,550,000664,7
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.53,30250354,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.6,30250355,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.61,30250356,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.58,30250357,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.64,30250360,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.55,30250361,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.57,30260175,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.56,30260176,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.63,30260177,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.54,30260178,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.51,30270618,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.49,30270619,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.42,30270620,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.5,30270621,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.45,30270622,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.48,30270623,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.44,30270624,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.53,30280305,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,f,0.51,30280306,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.61,30250352,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.66,30250353,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.6,30250358,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.56,30250359,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.61,30260171,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.6,30260172,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.61,30260173,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.49,30270616,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.5,30280298,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.49,30280300,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.44,30280301,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.48,30280309,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.44,30280310,550,000928,2
56135,GMC12,LVPW_diastole,diastole,CAST/EiJ,m,0.46,30280311,550,000928,2
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.59,30250323,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.56,30250324,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.65,30250327,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.6,30250328,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.59,30260232,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.54,30260233,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.58,30260234,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.56,30260235,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.43,30270587,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.5,30270588,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.53,30270589,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.54,30270590,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.52,30280275,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.51,30280276,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.57,30280277,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.55,30280278,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.5,30280279,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,f,0.48,30280280,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.56,30250321,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.62,30250322,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.61,30250325,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.6,30250326,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.58,30260228,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.57,30260229,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.56,30260230,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.54,30260231,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.51,30270583,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.5,30270584,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.54,30270585,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.51,30270586,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.51,30280271,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.52,30280272,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.51,30280273,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NOD/ShiLtJ,m,0.51,30280274,550,001976,13
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.72,30250329,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.65,30250330,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.75,30250331,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.73,30250332,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.55,30260182,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.56,30260183,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.59,30260184,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.62,30260185,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.53,30270595,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.66,30270596,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.51,30270597,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.56,30270598,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.61,30280258,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.61,30280259,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.59,30280260,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.65,30280261,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,f,0.48,30289716,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.59,30250333,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.68,30250334,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.65,30250335,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.59,30250336,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.59,30260179,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.53,30260180,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.61,30260181,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.65,30260188,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.55,30270591,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.57,30270592,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.57,30270593,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.57,30270594,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.43,30280254,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.61,30280255,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.62,30280256,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.45,30280257,550,002105,122
56135,GMC12,LVPW_diastole,diastole,NZO/HlLtJ,m,0.44,30289720,550,002105,122
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.72,30250338,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.67,30250339,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.53,30250342,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.54,30250343,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.63,30260225,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.54,30260226,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.61,30260227,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.68,30270602,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.62,30270603,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.51,30270604,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.5,30270605,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.46,30280332,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.48,30280333,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.46,30280335,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.41,30280336,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.44,30289699,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.44,30289700,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.4,30289701,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,f,0.51,30289702,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.62,30250337,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.64,30250341,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.58,30260221,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.56,30260222,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.61,30260223,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.58,30260224,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.47,30270599,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.51,30270600,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.47,30270601,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.46,30270606,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.53,30280324,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.48,30280325,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.44,30280326,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.42,30280327,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.39,30280328,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.42,30289695,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.41,30289696,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.5,30289697,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.57,30289698,550,003715,217
56135,GMC12,LVPW_diastole,diastole,PWK/PhJ,m,0.62,30289703,550,003715,217
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.57,30250348,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.59,30250349,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.73,30250350,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.59,30250351,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.51,30260190,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.55,30260191,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.49,30260192,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.49,30260193,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.49,30270566,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.47,30270567,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.47,30270568,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.47,30270569,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.51,30270570,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.5,30270571,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.5,30280345,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.47,30280346,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,f,0.48,30280347,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.56,30250344,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.58,30250345,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.59,30250346,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.62,30250347,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.51,30260194,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.48,30260195,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.55,30260196,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.52,30260197,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.46,30270563,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.45,30270564,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.46,30270565,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.44,30270572,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.44,30270573,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.47,30270574,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.55,30280339,550,001145,42
56135,GMC12,LVPW_diastole,diastole,WSB/EiJ,m,0.5,30280340,550,001145,42
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.57,30250371,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.59,30250373,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.52,30250374,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.66,30250377,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.61,30260209,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.65,30260210,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.5,30260211,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.59,30260212,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.53,30270554,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.52,30270555,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.5,30270556,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.48,30270557,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.5,30280250,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.5,30280251,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.49,30280252,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,f,0.43,30280253,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.58,30250370,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.56,30250372,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.69,30250375,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.68,30250376,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.56,30260206,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.59,30260207,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.56,30260208,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.61,30270558,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.54,30270559,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.49,30270560,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.49,30270561,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.46,30270562,550,002448,3
56136,GMC12,LVPW_systole,systole,129S1/SvImJ,m,0.5,30280246,550,002448,3
