measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64509,Brinkmeyer1,stride_freq_fore_L,left,CC013/GeniUnc,f,7.7,2,644,,1613
64509,Brinkmeyer1,stride_freq_fore_L,left,CC013/GeniUnc,m,4.8,8,644,,1613
64509,Brinkmeyer1,stride_freq_fore_L,left,CC019/TauUnc,f,4,16,644,,1619
64509,Brinkmeyer1,stride_freq_fore_L,left,CC019/TauUnc,m,6.3,23,644,,1619
64509,Brinkmeyer1,stride_freq_fore_L,left,CC041/TauUnc,f,5.6,28,644,,1641
64509,Brinkmeyer1,stride_freq_fore_L,left,CC041/TauUnc,f,4.7,30,644,,1641
64509,Brinkmeyer1,stride_freq_fore_L,left,CC041/TauUnc,m,9.9,32,644,,1641
64509,Brinkmeyer1,stride_freq_fore_L,left,CC061/GeniUnc,f,3.7,38,644,,1678
64509,Brinkmeyer1,stride_freq_fore_L,left,CC061/GeniUnc,m,4,41,644,,1678
64509,Brinkmeyer1,stride_freq_fore_L,left,CC061/GeniUnc,m,3.9,43,644,,1678
64510,Brinkmeyer1,stride_freq_fore_R,right,CC013/GeniUnc,f,8.1,2,644,,1613
64510,Brinkmeyer1,stride_freq_fore_R,right,CC013/GeniUnc,m,6.25,8,644,,1613
64510,Brinkmeyer1,stride_freq_fore_R,right,CC019/TauUnc,f,4,16,644,,1619
64510,Brinkmeyer1,stride_freq_fore_R,right,CC019/TauUnc,m,7.2,23,644,,1619
64510,Brinkmeyer1,stride_freq_fore_R,right,CC041/TauUnc,f,9.7,28,644,,1641
64510,Brinkmeyer1,stride_freq_fore_R,right,CC041/TauUnc,f,4.7,30,644,,1641
64510,Brinkmeyer1,stride_freq_fore_R,right,CC041/TauUnc,m,7.6,32,644,,1641
64510,Brinkmeyer1,stride_freq_fore_R,right,CC061/GeniUnc,f,3.5,38,644,,1678
64510,Brinkmeyer1,stride_freq_fore_R,right,CC061/GeniUnc,m,3.3,41,644,,1678
64510,Brinkmeyer1,stride_freq_fore_R,right,CC061/GeniUnc,m,3.4,43,644,,1678
