measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,722,3-3,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,731,4-4,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,782,5-5,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,617,6-6,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,577,7-7,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,682,8-8,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,662,9-9,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,713,1-11,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,634,10-20,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,685,2-12,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,663,3-13,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,566,4-14,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,682,5-15,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,662,6-16,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,744,7-17,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,573,8-18,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,627,9-19,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,627,1-1,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,778,10-10,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,620,2-2,228,002052,770
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,132,4-47,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,134,5-49,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,134,6-51,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,127,9-57,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,126,8-55,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,130,7-53,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,90,1-21,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,84,10-39,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,91,2-23,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,74,3-25,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,79,4-27,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,80,5-29,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,70,6-31,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,79,7-33,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,82,8-35,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,f,81,9-37,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,115,1-41,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,139,10-59,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,126,2-43,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,B6D2F1/J,m,114,3-45,228,100006,176
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,97,3-109,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,99,2-105,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,111,10-135,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,107,10-134,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,103,1-102,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,102,1-101,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,72,9-94,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,60,9-93,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,68,8-90,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,71,8-89,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,85,7-86,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,70,7-85,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,84,6-82,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,86,6-81,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,81,5-78,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,83,5-77,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,79,4-74,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,78,4-73,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,69,3-70,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,78,3-69,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,68,2-66,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,82,2-65,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,75,10-98,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,79,10-97,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,77,1-62,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,f,75,1-61,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,109,9-132,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,98,9-131,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,91,8-129,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,99,8-128,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,105,7-126,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,111,7-125,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,115,6-122,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,95,6-121,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,107,5-118,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,113,5-117,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,106,4-114,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,84,4-113,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,102,3-110,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cByJ,m,90,2-106,228,001026,50
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,82,7-154,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,86,1-161,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,75,1-162,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,76,9-157,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,63,1-163,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,81,10-181,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,67,10-182,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,70,2-164,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,77,2-165,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,88,2-166,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,85,3-167,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,76,3-168,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,78,4-169,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,83,7-153,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,81,9-158,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,95,8-155,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,72,4-170,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,79,5-171,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,73,5-172,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,77,6-173,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,77,8-156,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,92,6-174,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,71,7-175,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,81,7-176,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,78,8-177,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,87,8-178,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,85,9-179,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,m,76,9-180,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,88,1-141,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,95,1-142,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,74,10-159,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,73,10-160,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,73,2-143,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,70,2-144,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,81,3-145,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,74,3-146,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,91,4-147,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,73,4-148,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,78,5-149,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,87,5-150,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,68,6-151,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,BALB/cJ,f,82,6-152,228,000651,5
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,112,5-187,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,117,4-186,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,110,3-185,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,115,2-184,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,116,10-192,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,107,1-183,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,125,9-211,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,121,8-210,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,133,7-209,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,126,6-208,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,130,5-207,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,151,4-206,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,134,3-205,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,139,2-204,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,119,10-212,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,m,128,1-203,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,112,9-191,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,108,8-190,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,110,7-189,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C3H/HeJ,f,106,6-188,228,000659,6
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,73,2-230,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,99,9-329,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,92,9-328,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,89,9-327,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,98,9-326,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,104,8-322,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,90,8-321,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,94,8-320,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,95,8-319,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,98,7-315,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,132,7-314,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,105,6-310,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,92,6-309,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,104,5-305,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,100,5-304,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,110,4-300,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,66,4-299,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,95,3-295,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,98,3-294,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,101,20-366,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,84,20-365,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,111,20-364,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,101,2-290,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,86,2-289,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,104,2-288,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,116,19-363,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,107,19-362,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,88,18-361,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,79,18-360,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,89,18-359,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,109,17-358,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,104,17-357,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,91,17-356,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,92,17-355,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,117,16-354,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,117,16-353,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,87,16-352,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,112,15-351,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,120,15-350,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,84,15-349,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,100,14-348,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,110,14-347,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,104,13-346,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,109,13-345,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,92,13-344,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,107,12-343,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,89,12-342,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,122,12-341,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,108,11-340,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,115,11-339,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,104,11-338,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,101,10-334,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,93,10-333,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,94,1-284,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,m,101,1-283,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,77,9-273,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,64,9-272,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,68,9-271,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,89,8-267,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,84,8-266,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,68,8-265,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,77,7-261,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,76,7-260,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,66,7-259,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,82,6-255,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,99,6-254,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,88,6-253,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,90,5-249,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,87,5-248,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,89,5-247,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,85,4-243,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,79,4-242,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,72,4-241,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,92,3-237,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,79,3-236,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,73,3-235,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,91,2-231,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,68,2-229,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,71,10-279,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,80,10-278,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,77,10-277,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,74,1-225,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,82,1-224,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,C57BL/6J,f,75,1-223,228,000664,7
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,126,8-435,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,85,8-391,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,75,7-389,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,84,6-387,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,63,6-386,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,77,5-384,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,86,5-383,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,73,4-381,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,73,4-380,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,79,4-379,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,65,3-377,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,82,3-376,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,81,3-375,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,68,2-373,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,84,2-372,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,73,2-371,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,88,10-396,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,92,1-369,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,84,1-368,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,85,1-367,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,113,9-440,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,125,9-438,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,112,8-434,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,112,8-433,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,117,7-430,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,114,7-429,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,114,7-428,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,112,6-425,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,111,6-424,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,111,6-423,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,119,5-420,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,107,5-419,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,107,5-418,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,120,4-415,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,106,4-414,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,106,4-413,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,111,3-410,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,111,3-409,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,117,3-408,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,125,9-439,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,116,2-405,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,92,2-404,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,92,2-403,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,113,10-445,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,113,10-444,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,122,10-443,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,120,1-400,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,116,1-399,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,m,116,1-398,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,69,9-394,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,CBA/J,f,73,8-392,228,000656,16
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,109,8-500,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,136,7-498,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,99,7-497,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,109,6-495,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,97,6-494,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,112,5-492,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,122,5-491,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,108,4-489,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,114,4-488,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,104,3-486,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,108,3-485,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,94,2-483,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,118,2-482,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,112,10-507,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,109,10-506,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,107,1-480,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,111,1-479,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,81,9-474,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,78,9-473,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,73,8-471,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,92,8-470,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,79,4-460,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,84,5-462,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,78,5-463,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,98,6-465,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,81,7-467,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,f,104,7-468,228,000671,8
22830,Jaxpheno3,CHOL8,8wks,DBA/2J,m,117,9-503,228,000671,8
