measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC013/GeniUnc,m,804.7,7,644,,1613
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC016/GeniUnc,f,4362.4,10,644,,1616
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC016/GeniUnc,f,3973.1,9,644,,1616
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC019/TauUnc,f,3171,15,644,,1619
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC019/TauUnc,m,805.3,17,644,,1619
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC019/TauUnc,m,904.6,18,644,,1619
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC019/TauUnc,m,1487.3,22,644,,1619
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC061/GeniUnc,f,2292.8,33,644,,1678
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC061/GeniUnc,f,2673.6,34,644,,1678
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC061/GeniUnc,m,2419.6,39,644,,1678
64445,Brinkmeyer1,horiz_velocity_t1,trial 1,CC061/GeniUnc,m,1127.1,42,644,,1678
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC019/TauUnc,f,1562.8,15,644,,1619
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC019/TauUnc,m,1097.5,17,644,,1619
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC019/TauUnc,m,789.5,18,644,,1619
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC019/TauUnc,m,813.2,22,644,,1619
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC061/GeniUnc,f,1218.8,33,644,,1678
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC061/GeniUnc,f,2307.3,34,644,,1678
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC061/GeniUnc,m,1707.5,39,644,,1678
64446,Brinkmeyer1,horiz_velocity_t2,trial 2,CC061/GeniUnc,m,572.7,42,644,,1678
