measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.313,PH02511,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.210,PH02512,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.328,PH02575,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.357,PH03093,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.353,PH03095,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.429,PH01300,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.439,PH01524,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.284,PH01299,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.450,PH03100,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.473,PH03099,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.446,PH03098,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.251,PH03097,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.382,PH03096,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.388,PH00165,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.351,PH00167,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.318,PH00168,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.103,PH00169,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.464,PH00285,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.267,PH00287,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.467,PH00289,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.504,PH00290,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.307,PH00291,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.473,PH00292,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.556,PH00293,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.173,PH00295,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.441,PH00839,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.507,PH00840,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.352,PH00841,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.353,PH00842,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.344,PH01291,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.351,PH01293,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.384,PH01295,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.400,PH01526,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.370,PH01527,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.368,PH01528,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.552,PH01529,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.391,PH01532,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.316,PH02124,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.464,PH02127,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.376,PH02128,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.505,PH02129,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.089,PH02130,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.266,PH02131,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.481,PH02135,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.361,PH02426,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.392,PH02427,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.355,PH02428,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.097,PH02429,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.274,PH02430,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.487,PH02432,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.102,PH02502,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.315,PH02503,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.290,PH02504,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.147,PH02505,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.175,PH02506,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.627,PH02507,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.403,PH02508,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,2.578,PH02509,540,002448,3
54001,Loos2,activity_num_DK,dark,129S1/SvImJ,m,1.947,PH02510,540,002448,3
54001,Loos2,activity_num_DK,dark,A/J,m,2.670,PH02724,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.640,PH00386,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.681,PH00387,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.535,PH00388,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.545,PH00390,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.600,PH00801,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.485,PH01003,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.589,PH01004,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.630,PH01005,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.731,PH01548,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.562,PH01551,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.423,PH02061,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.618,PH02062,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.457,PH02303,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.420,PH02304,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.627,PH02365,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.490,PH02367,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.467,PH02485,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.449,PH02486,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.623,PH02576,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.672,PH02577,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.631,PH02719,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.592,PH02720,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.604,PH02722,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.509,PH02725,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.749,PH02726,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.807,PH03043,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.782,PH03044,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.569,PH03045,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.718,PH03046,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.807,PH03216,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.665,PH03218,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.724,PH03221,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.758,PH03276,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.356,PH03277,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.529,PH03279,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.661,PH03280,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.680,PH03281,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.595,PH03282,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.483,PH03283,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.571,PH03284,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.755,PH03285,540,000646,4
54001,Loos2,activity_num_DK,dark,A/J,m,2.726,PH03286,540,000646,4
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.659,PH01022,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.677,PH01123,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.545,PH01125,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.781,PH01256,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.785,PH01270,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.886,PH01273,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.545,PH02167,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.585,PH02168,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.797,PH02169,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.991,PH02170,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.601,PH02172,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.832,PH02173,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.716,PH02423,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.524,PH02424,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.582,PH02578,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.613,PH00665,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.552,PH00664,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.787,PH00663,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.600,PH00662,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.612,PH02579,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.782,PH02580,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.718,PH02727,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.633,PH03227,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.875,PH03228,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.718,PH03230,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.642,PH03231,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.725,PH03233,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.731,PH03234,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.840,PH00661,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.690,PH00600,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.804,PH00593,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.557,PH00594,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.869,PH00595,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.726,PH00596,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.743,PH00597,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.692,PH00598,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.811,PH00599,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.822,PH00666,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.752,PH00667,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.895,PH00946,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.809,PH00948,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.689,PH01020,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.779,PH01023,540,001026,50
54001,Loos2,activity_num_DK,dark,BALB/cByJ,m,2.820,PH01024,540,001026,50
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.046,PH03269,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.160,PH03270,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.035,PH03271,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,1.929,PH03272,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.063,PH03273,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.037,PH00533,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.216,PH00534,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.213,PH00739,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.096,PH00740,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.246,PH00742,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.098,PH02590,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.187,PH00743,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,1.990,PH00744,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.078,PH00745,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.185,PH00907,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.130,PH00908,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,1.875,PH01007,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.101,PH03268,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.164,PH01008,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,1.974,PH01009,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.084,PH01010,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,1.976,PH03267,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.132,PH02588,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.059,PH02589,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.196,PH00372,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.261,PH00373,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,1.836,PH00374,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.004,PH00530,540,000659,6
54001,Loos2,activity_num_DK,dark,C3H/HeJ,m,2.131,PH00531,540,000659,6
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.474,PH03084,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.377,PH00270,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.538,PH00271,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.328,PH00272,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.507,PH00273,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.448,PH00274,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.518,PH00275,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.422,PH00276,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.597,PH00315,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.590,PH00316,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.418,PH00317,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.531,PH00318,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.562,PH00319,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.392,PH00320,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.338,PH00361,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.509,PH00441,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.501,PH00442,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.404,PH00443,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.660,PH00551,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.587,PH00552,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.345,PH00553,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.507,PH00554,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.383,PH00555,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.471,PH00557,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.464,PH00559,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.487,PH00560,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.486,PH00658,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.572,PH00659,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.455,PH00672,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.553,PH00673,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.528,PH00674,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.274,PH00675,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.575,PH00903,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.508,PH00919,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.396,PH00920,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.326,PH00921,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.644,PH00922,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.497,PH00923,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.458,PH00924,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.742,PH00926,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.681,PH00927,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.582,PH01033,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.507,PH01034,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.638,PH01035,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.553,PH01036,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.561,PH01037,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.565,PH01038,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.630,PH01039,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.581,PH01040,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.486,PH01215,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.677,PH01216,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.418,PH01217,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.565,PH01218,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.692,PH01219,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.375,PH01221,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.502,PH01222,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.778,PH01348,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.582,PH01350,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.452,PH01351,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.548,PH01352,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.569,PH01353,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.534,PH01355,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.661,PH01356,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.549,PH01417,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.525,PH01419,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.364,PH01421,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.528,PH01423,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.626,PH01424,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.732,PH01490,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.492,PH01491,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.625,PH01492,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.383,PH01493,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.512,PH01495,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.537,PH01496,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.403,PH01498,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.571,PH01499,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.467,PH01500,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.606,PH01501,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.518,PH01971,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.542,PH01972,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.353,PH01995,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.545,PH02005,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.624,PH02006,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.516,PH02007,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.524,PH02008,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.616,PH02010,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.573,PH02013,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.528,PH02014,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.550,PH02015,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.470,PH02433,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.404,PH02434,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.432,PH02435,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.483,PH02436,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.451,PH02437,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.580,PH02439,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.571,PH02440,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.454,PH02441,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.518,PH03080,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.461,PH03085,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.558,PH03086,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.490,PH03088,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.466,PH03089,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.495,PH03090,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.397,PH03114,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.491,PH03115,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.431,PH03116,540,000664,7
54001,Loos2,activity_num_DK,dark,C57BL/6J,m,2.477,PH03117,540,000664,7
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.391,PH01580,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.422,PH01581,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.400,PH01583,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.563,PH01585,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.428,PH01586,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.437,PH01587,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.484,PH02610,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.664,PH02612,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.673,PH02614,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.598,PH02615,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.563,PH02616,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.523,PH02618,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.680,PH02619,540,000928,2
54001,Loos2,activity_num_DK,dark,CAST/EiJ,m,2.677,PH02621,540,000928,2
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.385,PH00928,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.427,PH00929,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.269,PH00931,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.302,PH00932,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.450,PH00960,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.382,PH00962,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.451,PH00963,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.393,PH00964,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.261,PH00966,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.323,PH01042,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.440,PH01043,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.342,PH01046,540,000671,8
54001,Loos2,activity_num_DK,dark,DBA/2J,m,2.238,PH01224,540,000671,8
