measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,1497,6072,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,1108,6073,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,271,6189,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,203,6272,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,865,6275,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,572,6451,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,798,6452,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,473,6454,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,1109,6471,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,1051,6472,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,1000,6617,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,f,292,6626,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,694,106,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,593,107,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,988,108,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,93,109,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,960,113,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,1209,6191,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,512,6448,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,467,6453,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,617,6456,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,441,6457,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,214,6463,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,129S1/SvImJ,m,232,6464,634,002448,3
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,358,114,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,205,115,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,481,116,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,254,117,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,135,118,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,843,119,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,380,120,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,673,121,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,703,122,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,683,123,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,364,124,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,f,501,125,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,569,110,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,767,111,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,323,112,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,402,113b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,908,114b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,264,115b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,608,116b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,648,117b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,378,118b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,259,119b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,170,120b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,A/J,m,534,121b,634,000646,4
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,1324,5618,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,1316,5955,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,983,6082,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,809,6083,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,708,6381,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,1212,6384,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,1131,6385,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,644,6391,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,1587,6392,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,856,6396,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,877,6397,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,f,1231,6403,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,980,5391,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1779,5613,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1107,5616,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1385,5617,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1236,5951,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1376,5952,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1577,5953,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1530,6075,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,2004,6077,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1421,6078,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,1041,6079,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6129SF1/J,m,993,6081,634,101043,330
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1268,5868,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,914,5869,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1275,5870,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1451,5871,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1389,5873,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1065,5876,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1065,5956,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1372,5957,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1314,5958,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1029,5961,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1324,6224,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,f,1233,6226,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1587,5761,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1456,5762,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1992,5768,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1594,5769,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1256,5875,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1100,5963,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1445,5964,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1159,6218,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1101,6219,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1339,6220,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,1407,6225,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,B6C3F1/J,m,889,6227,634,100010,202
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,810,150,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1251,151,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,719,152,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1086,153,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1450,154,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1292,155,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1578,156,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1621,157,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1656,158,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1793,159,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1783,160,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,f,1859,161,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1374,146,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,2034,147,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1779,148,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1558,149,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1252,150b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1516,151b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1661,152b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1545,153b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1714,154b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1996,155b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,1666,156b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,BALB/cByJ,m,2090,157b,634,001026,50
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,813,1455,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,1052,1456,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,740,1457,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,825,1462,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,1070,1468,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,686,1470,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,1031,1471,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,939,1472,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,853,1475,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,1089,1476,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,658,1477,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,f,703,1478,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1227,24,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1132,25,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1547,26,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,804,27,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,965,28,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1163,29,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,709,30,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1079,31,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1338,32,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1256,33,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1117,34,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C3H/HeJ,m,1512,35,634,000659,6
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1795,2733,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1583,2738,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1465,2741,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1948,2745,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1768,2746,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,2041,2747,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1953,2751,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1667,2752,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,2403,2756,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,2575,2757,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,1814,2758,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,f,2064,2759,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1735,14,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1713,15,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1453,17,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1611,20,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1841,21,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1626,22,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,2339,23,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,1780,2743,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,2176,2748,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,2014,2749,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,2098,2754,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,C57BL/6J,m,2074,2755,634,000664,7
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,868,126,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,953,127,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1047,128,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1064,129,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,662,130,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1295,131,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1328,132,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1528,133,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,810,134,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1004,135,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,999,136,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,f,1265,137,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,863,122b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,820,123b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,620,124b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,879,125b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,944,126b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,866,127b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,988,128b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,884,129b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,1306,130b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,1066,131b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,929,132b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,CBA/J,m,694,133b,634,000656,16
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,832,201,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1166,202,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1031,203,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1496,204,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1255,205,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,648,206,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1004,207,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1076,208,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1427,209,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,323,210,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,841,211,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,f,1328,212,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1638,0,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1760,1,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,2507,10,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,2060,11,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1826,2,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1938,3,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1395,4,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1267,5,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1979,6,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1599,7,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1804,8,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,DBA/2J,m,1155,9,634,000671,8
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1454,138,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1031,139,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1277,140,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1270,141,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1443,142,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1751,143,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1841,144,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1239,145,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1448,146b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1179,147b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1691,148b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,f,1644,149b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1677,134b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,2250,135b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1648,136b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1834,137b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1731,138b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1336,139b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1042,140b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1164,141b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1159,142b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1391,143b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1933,144b,634,001800,9
63437,Bolivar1,tot_dist_d1,day 1,FVB/NJ,m,1636,145b,634,001800,9
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,693,6072,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,326,6073,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,605,6189,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,520,6272,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,652,6275,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,298,6451,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,600,6452,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,235,6454,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,847,6471,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,445,6472,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,752,6617,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,f,145,6626,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,1167,106,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,478,107,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,409,108,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,581,109,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,376,113,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,1131,6191,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,396,6448,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,410,6453,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,622,6456,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,490,6457,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,523,6463,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,129S1/SvImJ,m,355,6464,634,002448,3
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,203,114,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,541,115,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,652,116,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,630,117,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,498,118,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,829,119,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,372,120,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,780,121,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,962,122,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,1028,123,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,165,124,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,f,745,125,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,796,110,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,684,111,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,669,112,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,813,113b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,1283,114b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,233,115b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,793,116b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,614,117b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,417,118b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,565,119b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,165,120b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,A/J,m,858,121b,634,000646,4
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,570,5618,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,1035,5955,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,562,6082,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,462,6083,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,702,6381,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,965,6384,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,655,6385,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,332,6391,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,365,6392,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,719,6396,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,847,6397,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,f,696,6403,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,869,5391,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1189,5613,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1003,5616,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1034,5617,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1274,5951,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1106,5952,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1152,5953,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1318,6075,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1488,6077,634,101043,330
63438,Bolivar1,tot_dist_d2,day 2,B6129SF1/J,m,1137,6078,634,101043,330
