measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111402,Auwerx1,heart_wt_CD,CD,BXD1,m,0.1512,001-0524,1023,,1101
111402,Auwerx1,heart_wt_CD,CD,BXD1,m,0.1561,001-0522,1023,,1101
111402,Auwerx1,heart_wt_CD,CD,BXD1,m,0.1304,001-0521,1023,,1101
111402,Auwerx1,heart_wt_CD,CD,BXD1,m,0.1772,001-0525,1023,,1101
111402,Auwerx1,heart_wt_CD,CD,BXD1,m,0.1486,001-0523,1023,,1101
111402,Auwerx1,heart_wt_CD,CD,BXD100,m,0.2132,100-0153,1023,,1100
111402,Auwerx1,heart_wt_CD,CD,BXD100,m,0.1742,100-0152,1023,,1100
111402,Auwerx1,heart_wt_CD,CD,BXD100,m,0.2536,100-0154,1023,,1100
111402,Auwerx1,heart_wt_CD,CD,BXD101,m,0.1597,101-0392,1023,,1091
111402,Auwerx1,heart_wt_CD,CD,BXD101,m,0.1697,101-0393,1023,,1091
111402,Auwerx1,heart_wt_CD,CD,BXD101,m,0.1946,101-0394,1023,,1091
111402,Auwerx1,heart_wt_CD,CD,BXD101,m,0.1658,101-0391,1023,,1091
111402,Auwerx1,heart_wt_CD,CD,BXD11,m,0.1891,011-0585,1023,,1111
111402,Auwerx1,heart_wt_CD,CD,BXD11,m,0.1974,011-0586,1023,,1111
111402,Auwerx1,heart_wt_CD,CD,BXD12,m,0.1907,012-0018,1023,,3374
111402,Auwerx1,heart_wt_CD,CD,BXD12,m,0.1497,012-0082,1023,,3374
111402,Auwerx1,heart_wt_CD,CD,BXD12,m,0.1609,012-0016,1023,,3374
111402,Auwerx1,heart_wt_CD,CD,BXD12,m,0.1521,012-0012,1023,,3374
111402,Auwerx1,heart_wt_CD,CD,BXD12,m,0.1615,012-0052,1023,,3374
111402,Auwerx1,heart_wt_CD,CD,BXD16,m,0.2539,016-0056,1023,,1116
111402,Auwerx1,heart_wt_CD,CD,BXD16,m,0.199,016-0066,1023,,1116
111402,Auwerx1,heart_wt_CD,CD,BXD16,m,0.2171,016-0016,1023,,1116
111402,Auwerx1,heart_wt_CD,CD,BXD16,m,0.2451,016-0046,1023,,1116
111402,Auwerx1,heart_wt_CD,CD,BXD2,m,0.1659,002-0577,1023,,1102
111402,Auwerx1,heart_wt_CD,CD,BXD2,m,0.1326,002-0575,1023,,1102
111402,Auwerx1,heart_wt_CD,CD,BXD2,m,0.1295,002-0576,1023,,1102
111402,Auwerx1,heart_wt_CD,CD,BXD27,m,0.2296,027-1131,1023,,1127
111402,Auwerx1,heart_wt_CD,CD,BXD27,m,0.2201,027-1127,1023,,1127
111402,Auwerx1,heart_wt_CD,CD,BXD27,m,0.233,027-1128,1023,,1127
111402,Auwerx1,heart_wt_CD,CD,BXD27,m,0.223,027-1129,1023,,1127
111402,Auwerx1,heart_wt_CD,CD,BXD27,m,0.2261,027-1130,1023,,1127
111402,Auwerx1,heart_wt_CD,CD,BXD32,m,0.17,032-0479,1023,,1132
111402,Auwerx1,heart_wt_CD,CD,BXD32,m,0.194,032-0480,1023,,1132
111402,Auwerx1,heart_wt_CD,CD,BXD32,m,0.182,032-0481,1023,,1132
111402,Auwerx1,heart_wt_CD,CD,BXD32,m,0.152,032-0482,1023,,1132
111402,Auwerx1,heart_wt_CD,CD,BXD32,m,0.1465,032-0483,1023,,1132
111402,Auwerx1,heart_wt_CD,CD,BXD34,m,0.2037,034-1313,1023,,1134
111402,Auwerx1,heart_wt_CD,CD,BXD34,m,0.2184,034-1314,1023,,1134
111402,Auwerx1,heart_wt_CD,CD,BXD34,m,0.1969,034-1315,1023,,1134
111402,Auwerx1,heart_wt_CD,CD,BXD34,m,0.2035,034-1316,1023,,1134
111402,Auwerx1,heart_wt_CD,CD,BXD39,m,0.1788,039-0540,1023,,1139
111402,Auwerx1,heart_wt_CD,CD,BXD39,m,0.1823,039-0541,1023,,1139
111402,Auwerx1,heart_wt_CD,CD,BXD39,m,0.162,039-0542,1023,,1139
111402,Auwerx1,heart_wt_CD,CD,BXD39,m,0.1906,039-0543,1023,,1139
111402,Auwerx1,heart_wt_CD,CD,BXD39,m,0.1983,039-0544,1023,,1139
111402,Auwerx1,heart_wt_CD,CD,BXD40,m,0.151,040-0486,1023,,1140
111402,Auwerx1,heart_wt_CD,CD,BXD40,m,0.18,040-0487,1023,,1140
111402,Auwerx1,heart_wt_CD,CD,BXD43,m,0.147,043-0221,1023,,1143
111402,Auwerx1,heart_wt_CD,CD,BXD43,m,0.1348,043-0223,1023,,1143
111402,Auwerx1,heart_wt_CD,CD,BXD43,m,0.1449,043-0225,1023,,1143
111402,Auwerx1,heart_wt_CD,CD,BXD44,m,0.1572,044-0001,1023,,1144
111402,Auwerx1,heart_wt_CD,CD,BXD44,m,0.1525,044-0002,1023,,1144
111402,Auwerx1,heart_wt_CD,CD,BXD44,m,0.1702,044-0003,1023,,1144
111402,Auwerx1,heart_wt_CD,CD,BXD44,m,0.1643,044-0004,1023,,1144
111402,Auwerx1,heart_wt_CD,CD,BXD44,m,0.1797,044-0005,1023,,1144
111402,Auwerx1,heart_wt_CD,CD,BXD45,m,0.2181,045-0032,1023,,1145
111402,Auwerx1,heart_wt_CD,CD,BXD45,m,0.1909,045-0031,1023,,1145
111402,Auwerx1,heart_wt_CD,CD,BXD45,m,0.2059,045-0033,1023,,1145
111402,Auwerx1,heart_wt_CD,CD,BXD45,m,0.2336,045-0034,1023,,1145
111402,Auwerx1,heart_wt_CD,CD,BXD45,m,0.1709,045-0035,1023,,1145
111402,Auwerx1,heart_wt_CD,CD,BXD48,m,0.1541,048-0295,1023,,1148
111402,Auwerx1,heart_wt_CD,CD,BXD48,m,0.1514,048-0291,1023,,1148
111402,Auwerx1,heart_wt_CD,CD,BXD48,m,0.1705,048-0292,1023,,1148
111402,Auwerx1,heart_wt_CD,CD,BXD48,m,0.167,048-0293,1023,,1148
111402,Auwerx1,heart_wt_CD,CD,BXD48,m,0.1468,048-0294,1023,,1148
111402,Auwerx1,heart_wt_CD,CD,BXD48a,m,0.1867,096-0142,1023,,3375
111402,Auwerx1,heart_wt_CD,CD,BXD48a,m,0.1813,096-0143,1023,,3375
111402,Auwerx1,heart_wt_CD,CD,BXD48a,m,0.2296,096-0144,1023,,3375
111402,Auwerx1,heart_wt_CD,CD,BXD48a,m,0.1585,096-0141,1023,,3375
111402,Auwerx1,heart_wt_CD,CD,BXD48a,m,0.1983,096-0145,1023,,3375
111402,Auwerx1,heart_wt_CD,CD,BXD49,m,0.1841,049-0304,1023,,1149
111402,Auwerx1,heart_wt_CD,CD,BXD49,m,0.1879,049-0301,1023,,1149
111402,Auwerx1,heart_wt_CD,CD,BXD49,m,0.189,049-0302,1023,,1149
111402,Auwerx1,heart_wt_CD,CD,BXD49,m,0.159,049-0303,1023,,1149
111402,Auwerx1,heart_wt_CD,CD,BXD50,m,0.1644,050-0421,1023,,1150
111402,Auwerx1,heart_wt_CD,CD,BXD50,m,0.1636,050-0423,1023,,1150
111402,Auwerx1,heart_wt_CD,CD,BXD50,m,0.1652,050-0424,1023,,1150
111402,Auwerx1,heart_wt_CD,CD,BXD50,m,0.1785,050-0425,1023,,1150
111402,Auwerx1,heart_wt_CD,CD,BXD51,m,0.1912,051-0022,1023,,1151
111402,Auwerx1,heart_wt_CD,CD,BXD51,m,0.2332,051-0023,1023,,1151
111402,Auwerx1,heart_wt_CD,CD,BXD51,m,0.2059,051-0025,1023,,1151
111402,Auwerx1,heart_wt_CD,CD,BXD53,m,0.187,053-0545,1023,,1153
111402,Auwerx1,heart_wt_CD,CD,BXD53,m,0.2168,053-0546,1023,,1153
111402,Auwerx1,heart_wt_CD,CD,BXD53,m,0.169,053-0547,1023,,1153
111402,Auwerx1,heart_wt_CD,CD,BXD53,m,0.23,053-0548,1023,,1153
111402,Auwerx1,heart_wt_CD,CD,BXD53,m,0.202,053-0549,1023,,1153
111402,Auwerx1,heart_wt_CD,CD,BXD55,m,0.1993,055-0051,1023,,1155
111402,Auwerx1,heart_wt_CD,CD,BXD55,m,0.172,055-0052,1023,,1155
111402,Auwerx1,heart_wt_CD,CD,BXD55,m,0.1646,055-0053,1023,,1155
111402,Auwerx1,heart_wt_CD,CD,BXD55,m,0.168,055-0054,1023,,1155
111402,Auwerx1,heart_wt_CD,CD,BXD55,m,0.1858,055-0055,1023,,1155
111402,Auwerx1,heart_wt_CD,CD,BXD56,m,0.1894,056-0401,1023,,1156
111402,Auwerx1,heart_wt_CD,CD,BXD56,m,0.1818,056-0403,1023,,1156
111402,Auwerx1,heart_wt_CD,CD,BXD56,m,0.1921,056-0404,1023,,1156
111402,Auwerx1,heart_wt_CD,CD,BXD6,m,0.1635,006-0006-CD,1023,,1106
111402,Auwerx1,heart_wt_CD,CD,BXD6,m,0.174,006-0046-CD,1023,,1106
111402,Auwerx1,heart_wt_CD,CD,BXD6,m,0.27,006-0036-CD,1023,,1106
111402,Auwerx1,heart_wt_CD,CD,BXD6,m,0.141,006-0026-CD,1023,,1106
111402,Auwerx1,heart_wt_CD,CD,BXD6,m,0.149,006-0016-CD,1023,,1106
111402,Auwerx1,heart_wt_CD,CD,BXD60,m,0.1732,060-0213,1023,,1160
111402,Auwerx1,heart_wt_CD,CD,BXD60,m,0.1712,060-0212,1023,,1160
111402,Auwerx1,heart_wt_CD,CD,BXD60,m,0.1813,060-0215,1023,,1160
111402,Auwerx1,heart_wt_CD,CD,BXD60,m,0.1835,060-0214,1023,,1160
111402,Auwerx1,heart_wt_CD,CD,BXD61,m,0.1985,061-0087,1023,,1161
111402,Auwerx1,heart_wt_CD,CD,BXD61,m,0.1586,061-0088,1023,,1161
111402,Auwerx1,heart_wt_CD,CD,BXD61,m,0.147,061-0086,1023,,1161
111402,Auwerx1,heart_wt_CD,CD,BXD63,m,0.198,063-0189,1023,,1163
111402,Auwerx1,heart_wt_CD,CD,BXD63,m,0.1989,063-0188,1023,,1163
111402,Auwerx1,heart_wt_CD,CD,BXD63,m,0.1851,063-0186,1023,,1163
111402,Auwerx1,heart_wt_CD,CD,BXD64,m,0.1844,064-0318,1023,,1164
111402,Auwerx1,heart_wt_CD,CD,BXD64,m,0.1701,064-0317,1023,,1164
111402,Auwerx1,heart_wt_CD,CD,BXD64,m,0.1965,064-0319,1023,,1164
111402,Auwerx1,heart_wt_CD,CD,BXD64,m,0.1701,064-0316,1023,,1164
111402,Auwerx1,heart_wt_CD,CD,BXD65,m,0.1665,065-0262,1023,,1165
111402,Auwerx1,heart_wt_CD,CD,BXD65,m,0.1969,065-0261,1023,,1165
111402,Auwerx1,heart_wt_CD,CD,BXD65,m,0.1841,065-0263,1023,,1165
111402,Auwerx1,heart_wt_CD,CD,BXD65,m,0.2025,065-0264,1023,,1165
111402,Auwerx1,heart_wt_CD,CD,BXD65a,m,0.2722,097-0433,1023,,3376
111402,Auwerx1,heart_wt_CD,CD,BXD65a,m,0.2161,097-0434,1023,,3376
111402,Auwerx1,heart_wt_CD,CD,BXD65a,m,0.197,097-0435,1023,,3376
111402,Auwerx1,heart_wt_CD,CD,BXD65a,m,0.2028,097-0431,1023,,3376
111402,Auwerx1,heart_wt_CD,CD,BXD65a,m,0.2304,097-0432,1023,,3376
111402,Auwerx1,heart_wt_CD,CD,BXD65b,m,0.1867,92a-0234,1023,,3377
111402,Auwerx1,heart_wt_CD,CD,BXD65b,m,0.1587,92a-0232,1023,,3377
111402,Auwerx1,heart_wt_CD,CD,BXD65b,m,0.1618,92a-0231,1023,,3377
111402,Auwerx1,heart_wt_CD,CD,BXD66,m,0.2232,066-0101,1023,,1166
111402,Auwerx1,heart_wt_CD,CD,BXD66,m,0.2261,066-0102,1023,,1166
111402,Auwerx1,heart_wt_CD,CD,BXD66,m,0.2384,066-0103,1023,,1166
111402,Auwerx1,heart_wt_CD,CD,BXD66,m,0.2282,066-0104,1023,,1166
111402,Auwerx1,heart_wt_CD,CD,BXD66,m,0.1994,066-0105,1023,,1166
111402,Auwerx1,heart_wt_CD,CD,BXD67,m,0.2708,067-0555,1023,,1167
111402,Auwerx1,heart_wt_CD,CD,BXD67,m,0.161,067-0556,1023,,1167
111402,Auwerx1,heart_wt_CD,CD,BXD67,m,0.158,067-0557,1023,,1167
111402,Auwerx1,heart_wt_CD,CD,BXD67,m,0.1777,067-0558,1023,,1167
111402,Auwerx1,heart_wt_CD,CD,BXD67,m,0.1849,067-0559,1023,,1167
111402,Auwerx1,heart_wt_CD,CD,BXD68,m,0.2178,068-0335,1023,,1168
111402,Auwerx1,heart_wt_CD,CD,BXD68,m,0.2058,068-0334,1023,,1168
111402,Auwerx1,heart_wt_CD,CD,BXD68,m,0.1909,068-0331,1023,,1168
111402,Auwerx1,heart_wt_CD,CD,BXD69,m,0.1541,069-0252,1023,,1169
111402,Auwerx1,heart_wt_CD,CD,BXD69,m,0.2032,069-0253,1023,,1169
111402,Auwerx1,heart_wt_CD,CD,BXD69,m,0.159,069-0251,1023,,1169
111402,Auwerx1,heart_wt_CD,CD,BXD69,m,0.1545,069-0254,1023,,1169
111402,Auwerx1,heart_wt_CD,CD,BXD69,m,0.1755,069-0255,1023,,1169
111402,Auwerx1,heart_wt_CD,CD,BXD70,m,0.1381,070-0064,1023,,1170
111402,Auwerx1,heart_wt_CD,CD,BXD70,m,0.1397,070-0061,1023,,1170
111402,Auwerx1,heart_wt_CD,CD,BXD70,m,0.241,070-0062,1023,,1170
111402,Auwerx1,heart_wt_CD,CD,BXD70,m,0.1766,070-0063,1023,,1170
111402,Auwerx1,heart_wt_CD,CD,BXD71,m,0.221,071-0361,1023,,1171
111402,Auwerx1,heart_wt_CD,CD,BXD71,m,0.2181,071-0362,1023,,1171
111402,Auwerx1,heart_wt_CD,CD,BXD71,m,0.2179,071-0363,1023,,1171
111402,Auwerx1,heart_wt_CD,CD,BXD71,m,0.2075,071-0364,1023,,1171
111402,Auwerx1,heart_wt_CD,CD,BXD73,m,0.2253,073-0041,1023,,1173
111402,Auwerx1,heart_wt_CD,CD,BXD73,m,0.1871,073-0042,1023,,1173
111402,Auwerx1,heart_wt_CD,CD,BXD73,m,0.2026,073-0043,1023,,1173
111402,Auwerx1,heart_wt_CD,CD,BXD73,m,0.2141,073-0044,1023,,1173
111402,Auwerx1,heart_wt_CD,CD,BXD73a,m,0.1865,080-0115,1023,,3378
111402,Auwerx1,heart_wt_CD,CD,BXD73a,m,0.1995,080-0111,1023,,3378
111402,Auwerx1,heart_wt_CD,CD,BXD73a,m,0.2662,080-0112,1023,,3378
111402,Auwerx1,heart_wt_CD,CD,BXD73a,m,0.2951,080-0113,1023,,3378
111402,Auwerx1,heart_wt_CD,CD,BXD73a,m,0.2154,080-0114,1023,,3378
111402,Auwerx1,heart_wt_CD,CD,BXD73b,m,0.2169,103-0888,1023,,3379
111402,Auwerx1,heart_wt_CD,CD,BXD73b,m,0.2172,103-0882,1023,,3379
111402,Auwerx1,heart_wt_CD,CD,BXD73b,m,0.2302,103-0883,1023,,3379
111402,Auwerx1,heart_wt_CD,CD,BXD73b,m,0.2168,103-0884,1023,,3379
111402,Auwerx1,heart_wt_CD,CD,BXD73b,m,0.2202,103-0887,1023,,3379
111402,Auwerx1,heart_wt_CD,CD,BXD75,m,0.1442,075-0071,1023,,1175
111402,Auwerx1,heart_wt_CD,CD,BXD75,m,0.1672,075-0072,1023,,1175
111402,Auwerx1,heart_wt_CD,CD,BXD75,m,0.1927,075-0073,1023,,1175
111402,Auwerx1,heart_wt_CD,CD,BXD75,m,0.1453,075-0074,1023,,1175
111402,Auwerx1,heart_wt_CD,CD,BXD75,m,0.2012,075-0075,1023,,1175
111402,Auwerx1,heart_wt_CD,CD,BXD77,m,0.145,077-0511,1023,,1177
111402,Auwerx1,heart_wt_CD,CD,BXD77,m,0.152,077-0512,1023,,1177
111402,Auwerx1,heart_wt_CD,CD,BXD77,m,0.134,077-0513,1023,,1177
111402,Auwerx1,heart_wt_CD,CD,BXD77,m,0.135,077-0514,1023,,1177
111402,Auwerx1,heart_wt_CD,CD,BXD77,m,0.133,077-0515,1023,,1177
111402,Auwerx1,heart_wt_CD,CD,BXD79,m,0.2112,079-0440,1023,,1179
111402,Auwerx1,heart_wt_CD,CD,BXD79,m,0.1869,079-0441,1023,,1179
111402,Auwerx1,heart_wt_CD,CD,BXD79,m,0.1739,079-0442,1023,,1179
111402,Auwerx1,heart_wt_CD,CD,BXD79,m,0.1791,079-0443,1023,,1179
111402,Auwerx1,heart_wt_CD,CD,BXD79,m,0.1955,079-0444,1023,,1179
111402,Auwerx1,heart_wt_CD,CD,BXD8,m,0.1721,008-0588,1023,,1108
111402,Auwerx1,heart_wt_CD,CD,BXD8,m,0.2106,008-0589,1023,,1108
111402,Auwerx1,heart_wt_CD,CD,BXD8,m,0.175,008-0590,1023,,1108
111402,Auwerx1,heart_wt_CD,CD,BXD8,m,0.1631,008-0591,1023,,1108
111402,Auwerx1,heart_wt_CD,CD,BXD81,m,0.132,081-0324,1023,,1181
111402,Auwerx1,heart_wt_CD,CD,BXD81,m,0.1256,081-0322,1023,,1181
111402,Auwerx1,heart_wt_CD,CD,BXD81,m,0.1067,081-0321,1023,,1181
111402,Auwerx1,heart_wt_CD,CD,BXD81,m,0.1336,081-0323,1023,,1181
111402,Auwerx1,heart_wt_CD,CD,BXD83,m,0.1879,083-0162,1023,,1183
111402,Auwerx1,heart_wt_CD,CD,BXD83,m,0.1597,083-0161,1023,,1183
111402,Auwerx1,heart_wt_CD,CD,BXD83,m,0.1711,083-0163,1023,,1183
111402,Auwerx1,heart_wt_CD,CD,BXD84,m,0.2045,084-0734,1023,,1184
111402,Auwerx1,heart_wt_CD,CD,BXD84,m,0.2328,084-0735,1023,,1184
111402,Auwerx1,heart_wt_CD,CD,BXD84,m,0.1781,084-0733,1023,,1184
111402,Auwerx1,heart_wt_CD,CD,BXD85,m,0.1934,085-0375,1023,,1185
111402,Auwerx1,heart_wt_CD,CD,BXD85,m,0.2226,085-0373,1023,,1185
111402,Auwerx1,heart_wt_CD,CD,BXD85,m,0.1979,085-0372,1023,,1185
111402,Auwerx1,heart_wt_CD,CD,BXD85,m,0.1939,085-0371,1023,,1185
111402,Auwerx1,heart_wt_CD,CD,BXD85,m,0.1769,085-0374,1023,,1185
111402,Auwerx1,heart_wt_CD,CD,BXD87,m,0.21,087-0095,1023,,1187
111402,Auwerx1,heart_wt_CD,CD,BXD87,m,0.2113,087-0091,1023,,1187
111402,Auwerx1,heart_wt_CD,CD,BXD87,m,0.1942,087-0092,1023,,1187
111402,Auwerx1,heart_wt_CD,CD,BXD87,m,0.1908,087-0093,1023,,1187
111402,Auwerx1,heart_wt_CD,CD,BXD87,m,0.1966,087-0094,1023,,1187
111402,Auwerx1,heart_wt_CD,CD,BXD89,m,0.1955,089-0212,1023,,1189
111402,Auwerx1,heart_wt_CD,CD,BXD89,m,0.1525,089-0211,1023,,1189
111402,Auwerx1,heart_wt_CD,CD,BXD89,m,0.1499,089-0213,1023,,1189
111402,Auwerx1,heart_wt_CD,CD,BXD89,m,0.1519,089-0214,1023,,1189
111402,Auwerx1,heart_wt_CD,CD,BXD90,m,0.1739,090-0201,1023,,1190
111402,Auwerx1,heart_wt_CD,CD,BXD90,m,0.1413,090-0202,1023,,1190
111402,Auwerx1,heart_wt_CD,CD,BXD90,m,0.1634,090-0203,1023,,1190
111402,Auwerx1,heart_wt_CD,CD,BXD90,m,0.1622,090-0204,1023,,1190
111402,Auwerx1,heart_wt_CD,CD,BXD95,m,0.1578,095-0241,1023,,1195
111402,Auwerx1,heart_wt_CD,CD,BXD95,m,0.1322,095-0242,1023,,1195
111402,Auwerx1,heart_wt_CD,CD,BXD95,m,0.1295,095-0243,1023,,1195
111402,Auwerx1,heart_wt_CD,CD,BXD95,m,0.1644,095-0244,1023,,1195
111402,Auwerx1,heart_wt_CD,CD,BXD98,m,0.1744,098-0412,1023,,1198
111402,Auwerx1,heart_wt_CD,CD,BXD98,m,0.1786,098-0413,1023,,1198
111402,Auwerx1,heart_wt_CD,CD,BXD98,m,0.1651,098-0415,1023,,1198
111402,Auwerx1,heart_wt_CD,CD,BXD98,m,0.1528,098-0426,1023,,1198
111402,Auwerx1,heart_wt_CD,CD,BXD99,m,0.1839,099-0341,1023,,1199
111402,Auwerx1,heart_wt_CD,CD,BXD99,m,0.204,099-0342,1023,,1199
111402,Auwerx1,heart_wt_CD,CD,BXD99,m,0.2098,099-0343,1023,,1199
111402,Auwerx1,heart_wt_CD,CD,BXD99,m,0.1971,099-0344,1023,,1199
111402,Auwerx1,heart_wt_CD,CD,BXD99,m,0.2098,099-0345,1023,,1199
111402,Auwerx1,heart_wt_CD,CD,C57BL/6J,m,0.2307,BL6-0121,1023,000664,7
111402,Auwerx1,heart_wt_CD,CD,C57BL/6J,m,0.2416,BL6-0122,1023,000664,7
111402,Auwerx1,heart_wt_CD,CD,C57BL/6J,m,0.245,BL6-0123,1023,000664,7
111402,Auwerx1,heart_wt_CD,CD,C57BL/6J,m,0.2635,BL6-0124,1023,000664,7
111402,Auwerx1,heart_wt_CD,CD,C57BL/6J,m,0.213,BL6-0125,1023,000664,7
111402,Auwerx1,heart_wt_CD,CD,DBA/2J,m,0.2066,DBA-0132,1023,000671,8
111402,Auwerx1,heart_wt_CD,CD,DBA/2J,m,0.2235,DBA-0135,1023,000671,8
111402,Auwerx1,heart_wt_CD,CD,DBA/2J,m,0.1985,DBA-0134,1023,000671,8
111402,Auwerx1,heart_wt_CD,CD,DBA/2J,m,0.196,DBA-0133,1023,000671,8
111403,Auwerx1,heart_wt_HFD,HFD,BXD1,m,0.1767,001-0530,1023,,1101
111403,Auwerx1,heart_wt_HFD,HFD,BXD1,m,0.1411,001-0529,1023,,1101
111403,Auwerx1,heart_wt_HFD,HFD,BXD1,m,0.1299,001-0528,1023,,1101
111403,Auwerx1,heart_wt_HFD,HFD,BXD1,m,0.1603,001-0527,1023,,1101
111403,Auwerx1,heart_wt_HFD,HFD,BXD1,m,0.1744,001-0526,1023,,1101
111403,Auwerx1,heart_wt_HFD,HFD,BXD100,m,0.2374,100-0156,1023,,1100
111403,Auwerx1,heart_wt_HFD,HFD,BXD100,m,0.2593,100-0158,1023,,1100
111403,Auwerx1,heart_wt_HFD,HFD,BXD100,m,0.2465,100-0159,1023,,1100
111403,Auwerx1,heart_wt_HFD,HFD,BXD100,m,0.2353,100-0157,1023,,1100
111403,Auwerx1,heart_wt_HFD,HFD,BXD100,m,0.2543,100-0160,1023,,1100
111403,Auwerx1,heart_wt_HFD,HFD,BXD101,m,0.1965,101-0457,1023,,1091
111403,Auwerx1,heart_wt_HFD,HFD,BXD101,m,0.1968,101-0458,1023,,1091
111403,Auwerx1,heart_wt_HFD,HFD,BXD101,m,0.182,101-0459,1023,,1091
111403,Auwerx1,heart_wt_HFD,HFD,BXD101,m,0.1893,101-0456,1023,,1091
111403,Auwerx1,heart_wt_HFD,HFD,BXD11,m,0.2255,011-0003,1023,,1111
111403,Auwerx1,heart_wt_HFD,HFD,BXD11,m,0.207,011-0004,1023,,1111
111403,Auwerx1,heart_wt_HFD,HFD,BXD11,m,0.2037,011-0005,1023,,1111
111403,Auwerx1,heart_wt_HFD,HFD,BXD11,m,0.2186,011-0002,1023,,1111
111403,Auwerx1,heart_wt_HFD,HFD,BXD12,m,0.152,012-0596,1023,,3374
111403,Auwerx1,heart_wt_HFD,HFD,BXD12,m,0.1521,012-0592,1023,,3374
111403,Auwerx1,heart_wt_HFD,HFD,BXD12,m,0.1657,012-0595,1023,,3374
111403,Auwerx1,heart_wt_HFD,HFD,BXD12,m,0.1465,012-0594,1023,,3374
111403,Auwerx1,heart_wt_HFD,HFD,BXD12,m,0.1396,012-0593,1023,,3374
111403,Auwerx1,heart_wt_HFD,HFD,BXD16,m,0.2277,016-16_2,1023,,1116
111403,Auwerx1,heart_wt_HFD,HFD,BXD16,m,0.2706,016-16_3,1023,,1116
111403,Auwerx1,heart_wt_HFD,HFD,BXD16,m,0.2558,016-56-2,1023,,1116
111403,Auwerx1,heart_wt_HFD,HFD,BXD16,m,0.2273,016-56_3,1023,,1116
111403,Auwerx1,heart_wt_HFD,HFD,BXD16,m,0.2428,016-86_2,1023,,1116
111403,Auwerx1,heart_wt_HFD,HFD,BXD2,m,0.2167,002-0581,1023,,1102
111403,Auwerx1,heart_wt_HFD,HFD,BXD2,m,0.143,002-0578,1023,,1102
111403,Auwerx1,heart_wt_HFD,HFD,BXD2,m,0.166,002-0579,1023,,1102
111403,Auwerx1,heart_wt_HFD,HFD,BXD2,m,0.1707,002-0580,1023,,1102
111403,Auwerx1,heart_wt_HFD,HFD,BXD2,m,0.2226,002-0582,1023,,1102
111403,Auwerx1,heart_wt_HFD,HFD,BXD27,m,0.271,027-0097,1023,,1127
111403,Auwerx1,heart_wt_HFD,HFD,BXD27,m,0.2126,027-0027,1023,,1127
111403,Auwerx1,heart_wt_HFD,HFD,BXD27,m,0.271,027-0087,1023,,1127
111403,Auwerx1,heart_wt_HFD,HFD,BXD27,m,0.246,027-0067,1023,,1127
111403,Auwerx1,heart_wt_HFD,HFD,BXD32,m,0.191,032-0487,1023,,1132
111403,Auwerx1,heart_wt_HFD,HFD,BXD32,m,0.21,032-0488,1023,,1132
111403,Auwerx1,heart_wt_HFD,HFD,BXD32,m,0.185,032-0489,1023,,1132
111403,Auwerx1,heart_wt_HFD,HFD,BXD34,m,0.1897,034-1300,1023,,1134
111403,Auwerx1,heart_wt_HFD,HFD,BXD34,m,0.1951,034-1301,1023,,1134
111403,Auwerx1,heart_wt_HFD,HFD,BXD34,m,0.2039,034-1302,1023,,1134
111403,Auwerx1,heart_wt_HFD,HFD,BXD34,m,0.1899,034-1303,1023,,1134
111403,Auwerx1,heart_wt_HFD,HFD,BXD34,m,0.2095,034-1304,1023,,1134
111403,Auwerx1,heart_wt_HFD,HFD,BXD39,m,0.156,039-0535,1023,,1139
111403,Auwerx1,heart_wt_HFD,HFD,BXD39,m,0.186,039-0536,1023,,1139
111403,Auwerx1,heart_wt_HFD,HFD,BXD39,m,0.182,039-0537,1023,,1139
111403,Auwerx1,heart_wt_HFD,HFD,BXD39,m,0.167,039-0538,1023,,1139
111403,Auwerx1,heart_wt_HFD,HFD,BXD39,m,0.186,039-0539,1023,,1139
111403,Auwerx1,heart_wt_HFD,HFD,BXD40,m,0.1445,040-0509,1023,,1140
111403,Auwerx1,heart_wt_HFD,HFD,BXD40,m,0.175,040-0506,1023,,1140
111403,Auwerx1,heart_wt_HFD,HFD,BXD40,m,0.173,040-0507,1023,,1140
111403,Auwerx1,heart_wt_HFD,HFD,BXD40,m,0.181,040-0508,1023,,1140
111403,Auwerx1,heart_wt_HFD,HFD,BXD43,m,0.1418,043-0230,1023,,1143
111403,Auwerx1,heart_wt_HFD,HFD,BXD43,m,0.1422,043-0229,1023,,1143
111403,Auwerx1,heart_wt_HFD,HFD,BXD43,m,0.143,043-0228,1023,,1143
111403,Auwerx1,heart_wt_HFD,HFD,BXD44,m,0.2117,044-0012,1023,,1144
111403,Auwerx1,heart_wt_HFD,HFD,BXD44,m,0.1834,044-0011,1023,,1144
111403,Auwerx1,heart_wt_HFD,HFD,BXD44,m,0.1916,044-0014,1023,,1144
111403,Auwerx1,heart_wt_HFD,HFD,BXD44,m,0.2071,044-0015,1023,,1144
111403,Auwerx1,heart_wt_HFD,HFD,BXD45,m,0.2149,045-0039,1023,,1145
111403,Auwerx1,heart_wt_HFD,HFD,BXD45,m,0.199,045-0037,1023,,1145
111403,Auwerx1,heart_wt_HFD,HFD,BXD45,m,0.2397,045-0040,1023,,1145
111403,Auwerx1,heart_wt_HFD,HFD,BXD45,m,0.2194,045-0036,1023,,1145
