measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19410,Threadgill1,AST_ctrl,control,129S1/SvImJ,m,84,1070,194,002448,3
19410,Threadgill1,AST_ctrl,control,129S1/SvImJ,m,150,1162,194,002448,3
19410,Threadgill1,AST_ctrl,control,A/J,m,170,1141,194,000646,4
19410,Threadgill1,AST_ctrl,control,A/J,m,99,1019,194,000646,4
19410,Threadgill1,AST_ctrl,control,AKR/J,m,78,1188,194,000648,15
19410,Threadgill1,AST_ctrl,control,AKR/J,m,42,1031,194,000648,15
19410,Threadgill1,AST_ctrl,control,B6C3F1/J,m,81,1319,194,100010,202
19410,Threadgill1,AST_ctrl,control,B6C3F1/J,m,99,1320,194,100010,202
19410,Threadgill1,AST_ctrl,control,BALB/cByJ,m,160,1160,194,001026,50
19410,Threadgill1,AST_ctrl,control,BALB/cByJ,m,96,1088,194,001026,50
19410,Threadgill1,AST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,70,1203,194,002282,1
19410,Threadgill1,AST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,90,1034,194,002282,1
19410,Threadgill1,AST_ctrl,control,BUB/BnJ,m,105,1091,194,000653,24
19410,Threadgill1,AST_ctrl,control,BUB/BnJ,m,120,1092,194,000653,24
19410,Threadgill1,AST_ctrl,control,BUB/BnJ,m,51,1002,194,000653,24
19410,Threadgill1,AST_ctrl,control,C3H/HeJ,m,77,1046,194,000659,6
19410,Threadgill1,AST_ctrl,control,C3H/HeJ,m,140,1168,194,000659,6
19410,Threadgill1,AST_ctrl,control,C57BL/10J,m,74,1052,194,000665,38
19410,Threadgill1,AST_ctrl,control,C57BL/10J,m,150,1172,194,000665,38
19410,Threadgill1,AST_ctrl,control,C57BL/6J,m,52,1082,194,000664,7
19410,Threadgill1,AST_ctrl,control,C57BL/6J,m,180,1153,194,000664,7
19410,Threadgill1,AST_ctrl,control,C57BLKS/J,m,93,1134,194,000662,35
19410,Threadgill1,AST_ctrl,control,C57BLKS/J,m,90,1013,194,000662,35
19410,Threadgill1,AST_ctrl,control,C57BR/cdJ,m,232,1185,194,000667,32
19410,Threadgill1,AST_ctrl,control,C57BR/cdJ,m,140,1212,194,000667,32
19410,Threadgill1,AST_ctrl,control,C57L/J,m,78,1174,194,000668,37
19410,Threadgill1,AST_ctrl,control,C57L/J,m,235,1101,194,000668,37
19410,Threadgill1,AST_ctrl,control,CAST/EiJ,m,170,1146,194,000928,2
19410,Threadgill1,AST_ctrl,control,CBA/J,m,100,1217,194,000656,16
19410,Threadgill1,AST_ctrl,control,CBA/J,m,140,1139,194,000656,16
19410,Threadgill1,AST_ctrl,control,CZECHII/EiJ,m,129,1113,194,001144,43
19410,Threadgill1,AST_ctrl,control,CZECHII/EiJ,m,136,1114,194,001144,43
19410,Threadgill1,AST_ctrl,control,CZECHII/EiJ,m,186,1037,194,001144,43
19410,Threadgill1,AST_ctrl,control,DBA/2J,m,150,1164,194,000671,8
19410,Threadgill1,AST_ctrl,control,DBA/2J,m,90,1049,194,000671,8
19410,Threadgill1,AST_ctrl,control,FVB/NJ,m,50,1058,194,001800,9
19410,Threadgill1,AST_ctrl,control,FVB/NJ,m,140,1177,194,001800,9
19410,Threadgill1,AST_ctrl,control,JF1/MsJ,m,112,1196,194,003720,121
19410,Threadgill1,AST_ctrl,control,JF1/MsJ,m,133,1061,194,003720,121
19410,Threadgill1,AST_ctrl,control,KK/HlJ,m,90,1184,194,002106,18
19410,Threadgill1,AST_ctrl,control,KK/HlJ,m,100,1105,194,002106,18
19410,Threadgill1,AST_ctrl,control,LP/J,m,140,1144,194,000676,10
19410,Threadgill1,AST_ctrl,control,LP/J,m,76,1022,194,000676,10
19410,Threadgill1,AST_ctrl,control,MA/MyJ,m,270,1155,194,000677,20
19410,Threadgill1,AST_ctrl,control,MA/MyJ,m,133,1085,194,000677,20
19410,Threadgill1,AST_ctrl,control,MSM/MsJ,m,104,1076,194,003719,120
19410,Threadgill1,AST_ctrl,control,MSM/MsJ,m,130,1201,194,003719,120
19410,Threadgill1,AST_ctrl,control,NOD/ShiLtJ,m,92,1122,194,001976,13
19410,Threadgill1,AST_ctrl,control,NOD/ShiLtJ,m,98,1001,194,001976,13
19410,Threadgill1,AST_ctrl,control,NON/ShiLtJ,m,125,1222,194,002423,34
19410,Threadgill1,AST_ctrl,control,NON/ShiLtJ,m,128,1097,194,002423,34
19410,Threadgill1,AST_ctrl,control,NZO/HlLtJ,m,768,1181,194,002105,122
19410,Threadgill1,AST_ctrl,control,NZO/HlLtJ,m,98,1079,194,002105,122
19410,Threadgill1,AST_ctrl,control,NZW/LacJ,m,66,1028,194,001058,36
19410,Threadgill1,AST_ctrl,control,NZW/LacJ,m,130,1150,194,001058,36
19410,Threadgill1,AST_ctrl,control,PERA/EiJ,m,76,1116,194,000930,41
19410,Threadgill1,AST_ctrl,control,PERA/EiJ,m,170,1118,194,000930,41
19410,Threadgill1,AST_ctrl,control,PERA/EiJ,m,95,1064,194,000930,41
19410,Threadgill1,AST_ctrl,control,P/J,m,111,1107,194,000679,55
19410,Threadgill1,AST_ctrl,control,P/J,m,130,1211,194,000679,55
19410,Threadgill1,AST_ctrl,control,PL/J,m,100,1128,194,000680,14
19410,Threadgill1,AST_ctrl,control,PL/J,m,91,1007,194,000680,14
19410,Threadgill1,AST_ctrl,control,PWD/PhJ,m,156,1192,194,004660,101
19410,Threadgill1,AST_ctrl,control,PWD/PhJ,m,104,1073,194,004660,101
19410,Threadgill1,AST_ctrl,control,RIIIS/J,m,100,1004,194,000683,26
19410,Threadgill1,AST_ctrl,control,SEA/GnJ,m,2070,1199,194,000644,29
19410,Threadgill1,AST_ctrl,control,SJL/J,m,102,1055,194,000686,17
19410,Threadgill1,AST_ctrl,control,SJL/J,m,94,1206,194,000686,17
19410,Threadgill1,AST_ctrl,control,SM/J,m,72,1094,194,000687,31
19410,Threadgill1,AST_ctrl,control,SM/J,m,155,1218,194,000687,31
19410,Threadgill1,AST_ctrl,control,SWR/J,m,90,1018,194,000689,12
19410,Threadgill1,AST_ctrl,control,SWR/J,m,93,1010,194,000689,12
19410,Threadgill1,AST_ctrl,control,SWR/J,m,89,1132,194,000689,12
19410,Threadgill1,AST_ctrl,control,WSB/EiJ,m,45,1067,194,001145,42
19410,Threadgill1,AST_ctrl,control,WSB/EiJ,m,1105,1120,194,001145,42
19411,Threadgill1,AST_Rx100,100,B6C3F1/J,m,97,1310,194,100010,202
19411,Threadgill1,AST_Rx100,100,B6C3F1/J,m,90,1309,194,100010,202
19411,Threadgill1,AST_Rx100,100,B6C3F1/J,m,118,1312,194,100010,202
19411,Threadgill1,AST_Rx100,100,B6C3F1/J,m,260,1311,194,100010,202
19411,Threadgill1,AST_Rx100,100,C3H/HeJ,m,112,1263,194,000659,6
19411,Threadgill1,AST_Rx100,100,C3H/HeJ,m,101,1262,194,000659,6
19411,Threadgill1,AST_Rx100,100,C3H/HeJ,m,96,1261,194,000659,6
19411,Threadgill1,AST_Rx100,100,C3H/HeJ,m,116,1260,194,000659,6
19411,Threadgill1,AST_Rx100,100,C57BL/10J,m,112,1301,194,000665,38
19411,Threadgill1,AST_Rx100,100,C57BL/10J,m,337,1300,194,000665,38
19411,Threadgill1,AST_Rx100,100,C57BL/10J,m,93,1298,194,000665,38
19411,Threadgill1,AST_Rx100,100,CBA/J,m,109,1255,194,000656,16
19411,Threadgill1,AST_Rx100,100,CBA/J,m,78,1254,194,000656,16
19411,Threadgill1,AST_Rx100,100,DBA/2J,m,220,1328,194,000671,8
19411,Threadgill1,AST_Rx100,100,DBA/2J,m,127,1327,194,000671,8
19411,Threadgill1,AST_Rx100,100,DBA/2J,m,137,1326,194,000671,8
19411,Threadgill1,AST_Rx100,100,DBA/2J,m,113,1325,194,000671,8
19411,Threadgill1,AST_Rx100,100,LP/J,m,394,1376,194,000676,10
19411,Threadgill1,AST_Rx100,100,LP/J,m,345,1375,194,000676,10
19411,Threadgill1,AST_Rx100,100,LP/J,m,253,1374,194,000676,10
19411,Threadgill1,AST_Rx100,100,NOD/ShiLtJ,m,95,1355,194,001976,13
19411,Threadgill1,AST_Rx100,100,NOD/ShiLtJ,m,114,1348,194,001976,13
19411,Threadgill1,AST_Rx100,100,NOD/ShiLtJ,m,115,1354,194,001976,13
19411,Threadgill1,AST_Rx100,100,NOD/ShiLtJ,m,175,1349,194,001976,13
19441,Threadgill1,AST_Rx200,200,B6C3F1/J,m,101,1337,194,100010,202
19441,Threadgill1,AST_Rx200,200,B6C3F1/J,m,1920,1315,194,100010,202
19441,Threadgill1,AST_Rx200,200,B6C3F1/J,m,23120,1314,194,100010,202
19441,Threadgill1,AST_Rx200,200,B6C3F1/J,m,10250,1313,194,100010,202
19441,Threadgill1,AST_Rx200,200,C3H/HeJ,m,107,1267,194,000659,6
19441,Threadgill1,AST_Rx200,200,C3H/HeJ,m,97,1266,194,000659,6
19441,Threadgill1,AST_Rx200,200,C3H/HeJ,m,108,1265,194,000659,6
19441,Threadgill1,AST_Rx200,200,C3H/HeJ,m,70,1264,194,000659,6
19441,Threadgill1,AST_Rx200,200,C57BL/10J,m,11150,1305,194,000665,38
19441,Threadgill1,AST_Rx200,200,C57BL/10J,m,15400,1304,194,000665,38
19441,Threadgill1,AST_Rx200,200,C57BL/10J,m,17300,1303,194,000665,38
19441,Threadgill1,AST_Rx200,200,CBA/J,m,22600,1257,194,000656,16
19441,Threadgill1,AST_Rx200,200,CBA/J,m,19300,1258,194,000656,16
19441,Threadgill1,AST_Rx200,200,CBA/J,m,13350,1259,194,000656,16
19441,Threadgill1,AST_Rx200,200,DBA/2J,m,11850,1332,194,000671,8
19441,Threadgill1,AST_Rx200,200,DBA/2J,m,10500,1331,194,000671,8
19441,Threadgill1,AST_Rx200,200,DBA/2J,m,9350,1330,194,000671,8
19441,Threadgill1,AST_Rx200,200,DBA/2J,m,8175,1329,194,000671,8
19441,Threadgill1,AST_Rx200,200,LP/J,m,129,1378,194,000676,10
19441,Threadgill1,AST_Rx200,200,LP/J,m,448,1379,194,000676,10
19441,Threadgill1,AST_Rx200,200,LP/J,m,412,1377,194,000676,10
19441,Threadgill1,AST_Rx200,200,NOD/ShiLtJ,m,95,1350,194,001976,13
19441,Threadgill1,AST_Rx200,200,NOD/ShiLtJ,m,611,1351,194,001976,13
19441,Threadgill1,AST_Rx200,200,NOD/ShiLtJ,m,96,1357,194,001976,13
19441,Threadgill1,AST_Rx200,200,NOD/ShiLtJ,m,112,1356,194,001976,13
19441,Threadgill1,AST_Rx200,200,SM/J,m,2050,1282,194,000687,31
19441,Threadgill1,AST_Rx200,200,SM/J,m,17575,1285,194,000687,31
19441,Threadgill1,AST_Rx200,200,SM/J,m,14975,1284,194,000687,31
19471,Threadgill1,AST_Rx300,300,129S1/SvImJ,m,79,1071,194,002448,3
19471,Threadgill1,AST_Rx300,300,129S1/SvImJ,m,11180,1163,194,002448,3
19471,Threadgill1,AST_Rx300,300,129S1/SvImJ,m,24320,1161,194,002448,3
19471,Threadgill1,AST_Rx300,300,129S1/SvImJ,m,103,1072,194,002448,3
19471,Threadgill1,AST_Rx300,300,A/J,m,13150,1140,194,000646,4
19471,Threadgill1,AST_Rx300,300,A/J,m,110,1020,194,000646,4
19471,Threadgill1,AST_Rx300,300,A/J,m,110,1021,194,000646,4
19471,Threadgill1,AST_Rx300,300,A/J,m,210,1142,194,000646,4
19471,Threadgill1,AST_Rx300,300,AKR/J,m,14650,1344,194,000648,15
19471,Threadgill1,AST_Rx300,300,AKR/J,m,44,1032,194,000648,15
19471,Threadgill1,AST_Rx300,300,AKR/J,m,88,1033,194,000648,15
19471,Threadgill1,AST_Rx300,300,AKR/J,m,202,1189,194,000648,15
19471,Threadgill1,AST_Rx300,300,AKR/J,m,72,1190,194,000648,15
19471,Threadgill1,AST_Rx300,300,AKR/J,m,16000,1345,194,000648,15
19471,Threadgill1,AST_Rx300,300,AKR/J,m,9225,1343,194,000648,15
19471,Threadgill1,AST_Rx300,300,B6C3F1/J,m,22100,1317,194,100010,202
19471,Threadgill1,AST_Rx300,300,B6C3F1/J,m,8850,1316,194,100010,202
19471,Threadgill1,AST_Rx300,300,B6C3F1/J,m,34050,1318,194,100010,202
19471,Threadgill1,AST_Rx300,300,BALB/cByJ,m,5760,1158,194,001026,50
19471,Threadgill1,AST_Rx300,300,BALB/cByJ,m,4100,1090,194,001026,50
19471,Threadgill1,AST_Rx300,300,BALB/cByJ,m,85,1089,194,001026,50
19471,Threadgill1,AST_Rx300,300,BALB/cByJ,m,6640,1159,194,001026,50
19471,Threadgill1,AST_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,8500,1036,194,002282,1
19471,Threadgill1,AST_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,76,1205,194,002282,1
19471,Threadgill1,AST_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,70,1035,194,002282,1
19471,Threadgill1,AST_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,68,1204,194,002282,1
19471,Threadgill1,AST_Rx300,300,BUB/BnJ,m,1675,1012,194,000653,24
19471,Threadgill1,AST_Rx300,300,BUB/BnJ,m,1990,1003,194,000653,24
19471,Threadgill1,AST_Rx300,300,BUB/BnJ,m,222,1093,194,000653,24
19471,Threadgill1,AST_Rx300,300,C3H/HeJ,m,5200,1048,194,000659,6
19471,Threadgill1,AST_Rx300,300,C3H/HeJ,m,17000,1169,194,000659,6
19471,Threadgill1,AST_Rx300,300,C3H/HeJ,m,8500,1047,194,000659,6
19471,Threadgill1,AST_Rx300,300,C3H/HeJ,m,18320,1167,194,000659,6
19471,Threadgill1,AST_Rx300,300,C57BL/10J,m,72,1054,194,000665,38
19471,Threadgill1,AST_Rx300,300,C57BL/10J,m,7660,1171,194,000665,38
19471,Threadgill1,AST_Rx300,300,C57BL/10J,m,2590,1053,194,000665,38
19471,Threadgill1,AST_Rx300,300,C57BL/10J,m,17920,1170,194,000665,38
19471,Threadgill1,AST_Rx300,300,C57BL/6J,m,6000,1152,194,000664,7
19471,Threadgill1,AST_Rx300,300,C57BL/6J,m,84,1083,194,000664,7
19471,Threadgill1,AST_Rx300,300,C57BL/6J,m,312,1084,194,000664,7
19471,Threadgill1,AST_Rx300,300,C57BL/6J,m,6000,1154,194,000664,7
19471,Threadgill1,AST_Rx300,300,C57BLKS/J,m,172,1015,194,000662,35
19471,Threadgill1,AST_Rx300,300,C57BLKS/J,m,6780,1136,194,000662,35
19471,Threadgill1,AST_Rx300,300,C57BLKS/J,m,210,1135,194,000662,35
19471,Threadgill1,AST_Rx300,300,C57BLKS/J,m,54,1014,194,000662,35
19471,Threadgill1,AST_Rx300,300,C57BR/cdJ,m,18375,1186,194,000667,32
19471,Threadgill1,AST_Rx300,300,C57BR/cdJ,m,3715,1214,194,000667,32
19471,Threadgill1,AST_Rx300,300,C57BR/cdJ,m,5675,1213,194,000667,32
19471,Threadgill1,AST_Rx300,300,C57BR/cdJ,m,3770,1187,194,000667,32
19471,Threadgill1,AST_Rx300,300,C57L/J,m,1410,1173,194,000668,37
19471,Threadgill1,AST_Rx300,300,C57L/J,m,250,1102,194,000668,37
19471,Threadgill1,AST_Rx300,300,C57L/J,m,1880,1175,194,000668,37
19471,Threadgill1,AST_Rx300,300,CAST/EiJ,m,125,1027,194,000928,2
19471,Threadgill1,AST_Rx300,300,CAST/EiJ,m,190,1148,194,000928,2
19471,Threadgill1,AST_Rx300,300,CBA/J,m,5300,1215,194,000656,16
19471,Threadgill1,AST_Rx300,300,CBA/J,m,1610,1138,194,000656,16
19471,Threadgill1,AST_Rx300,300,CBA/J,m,13750,1216,194,000656,16
19471,Threadgill1,AST_Rx300,300,CBA/J,m,18350,1137,194,000656,16
19471,Threadgill1,AST_Rx300,300,CZECHII/EiJ,m,1580,1038,194,001144,43
19471,Threadgill1,AST_Rx300,300,CZECHII/EiJ,m,383,1115,194,001144,43
19471,Threadgill1,AST_Rx300,300,CZECHII/EiJ,m,112,1112,194,001144,43
19471,Threadgill1,AST_Rx300,300,DBA/2J,m,10040,1165,194,000671,8
19471,Threadgill1,AST_Rx300,300,DBA/2J,m,7775,1342,194,000671,8
19471,Threadgill1,AST_Rx300,300,DBA/2J,m,5910,1341,194,000671,8
19471,Threadgill1,AST_Rx300,300,DBA/2J,m,691,1050,194,000671,8
19471,Threadgill1,AST_Rx300,300,DBA/2J,m,8500,1051,194,000671,8
19471,Threadgill1,AST_Rx300,300,DBA/2J,m,12520,1166,194,000671,8
19471,Threadgill1,AST_Rx300,300,FVB/NJ,m,98,1060,194,001800,9
19471,Threadgill1,AST_Rx300,300,FVB/NJ,m,5290,1178,194,001800,9
19471,Threadgill1,AST_Rx300,300,FVB/NJ,m,7020,1059,194,001800,9
19471,Threadgill1,AST_Rx300,300,JF1/MsJ,m,8500,1062,194,003720,121
19471,Threadgill1,AST_Rx300,300,JF1/MsJ,m,1268,1195,194,003720,121
19471,Threadgill1,AST_Rx300,300,JF1/MsJ,m,8500,1063,194,003720,121
19471,Threadgill1,AST_Rx300,300,JF1/MsJ,m,4260,1194,194,003720,121
19471,Threadgill1,AST_Rx300,300,KK/HlJ,m,4820,1182,194,002106,18
19471,Threadgill1,AST_Rx300,300,KK/HlJ,m,3570,1183,194,002106,18
19471,Threadgill1,AST_Rx300,300,KK/HlJ,m,3405,1103,194,002106,18
19471,Threadgill1,AST_Rx300,300,LP/J,m,107,1024,194,000676,10
19471,Threadgill1,AST_Rx300,300,LP/J,m,130,1023,194,000676,10
19471,Threadgill1,AST_Rx300,300,LP/J,m,260,1145,194,000676,10
19471,Threadgill1,AST_Rx300,300,MA/MyJ,m,8560,1157,194,000677,20
19471,Threadgill1,AST_Rx300,300,MA/MyJ,m,123,1086,194,000677,20
19471,Threadgill1,AST_Rx300,300,MA/MyJ,m,7070,1156,194,000677,20
19471,Threadgill1,AST_Rx300,300,MA/MyJ,m,135,1087,194,000677,20
19471,Threadgill1,AST_Rx300,300,MSM/MsJ,m,5120,1078,194,003719,120
19471,Threadgill1,AST_Rx300,300,MSM/MsJ,m,1010,1202,194,003719,120
19471,Threadgill1,AST_Rx300,300,MSM/MsJ,m,1550,1200,194,003719,120
19471,Threadgill1,AST_Rx300,300,NOD/ShiLtJ,m,880,1123,194,001976,13
19471,Threadgill1,AST_Rx300,300,NOD/ShiLtJ,m,2750,1016,194,001976,13
19471,Threadgill1,AST_Rx300,300,NOD/ShiLtJ,m,5090,1124,194,001976,13
19471,Threadgill1,AST_Rx300,300,NOD/ShiLtJ,m,4860,1040,194,001976,13
19471,Threadgill1,AST_Rx300,300,NON/ShiLtJ,m,380,1099,194,002423,34
19471,Threadgill1,AST_Rx300,300,NON/ShiLtJ,m,260,1223,194,002423,34
19471,Threadgill1,AST_Rx300,300,NON/ShiLtJ,m,447,1221,194,002423,34
19471,Threadgill1,AST_Rx300,300,NON/ShiLtJ,m,585,1098,194,002423,34
19471,Threadgill1,AST_Rx300,300,NZO/HlLtJ,m,134,1081,194,002105,122
19471,Threadgill1,AST_Rx300,300,NZO/HlLtJ,m,94,1080,194,002105,122
19471,Threadgill1,AST_Rx300,300,NZO/HlLtJ,m,80,1180,194,002105,122
19471,Threadgill1,AST_Rx300,300,NZO/HlLtJ,m,2090,1179,194,002105,122
19471,Threadgill1,AST_Rx300,300,NZW/LacJ,m,1440,1149,194,001058,36
19471,Threadgill1,AST_Rx300,300,NZW/LacJ,m,1080,1151,194,001058,36
19471,Threadgill1,AST_Rx300,300,NZW/LacJ,m,2361,1030,194,001058,36
19471,Threadgill1,AST_Rx300,300,NZW/LacJ,m,6500,1029,194,001058,36
19471,Threadgill1,AST_Rx300,300,PERA/EiJ,m,265,1066,194,000930,41
19471,Threadgill1,AST_Rx300,300,PERA/EiJ,m,1085,1065,194,000930,41
19471,Threadgill1,AST_Rx300,300,PERA/EiJ,m,9380,1117,194,000930,41
19471,Threadgill1,AST_Rx300,300,P/J,m,4350,1106,194,000679,55
19471,Threadgill1,AST_Rx300,300,P/J,m,1625,1108,194,000679,55
19471,Threadgill1,AST_Rx300,300,P/J,m,12450,1209,194,000679,55
19471,Threadgill1,AST_Rx300,300,P/J,m,13375,1210,194,000679,55
19471,Threadgill1,AST_Rx300,300,PL/J,m,1830,1009,194,000680,14
19471,Threadgill1,AST_Rx300,300,PL/J,m,220,1129,194,000680,14
19471,Threadgill1,AST_Rx300,300,PL/J,m,1600,1130,194,000680,14
19471,Threadgill1,AST_Rx300,300,PWD/PhJ,m,3740,1191,194,004660,101
19471,Threadgill1,AST_Rx300,300,PWD/PhJ,m,7375,1193,194,004660,101
19471,Threadgill1,AST_Rx300,300,PWD/PhJ,m,440,1074,194,004660,101
19471,Threadgill1,AST_Rx300,300,RIIIS/J,m,1730,1005,194,000683,26
19471,Threadgill1,AST_Rx300,300,RIIIS/J,m,366,1006,194,000683,26
19471,Threadgill1,AST_Rx300,300,RIIIS/J,m,3770,1126,194,000683,26
19471,Threadgill1,AST_Rx300,300,RIIIS/J,m,10475,1127,194,000683,26
19471,Threadgill1,AST_Rx300,300,SEA/GnJ,m,108,1197,194,000644,29
19471,Threadgill1,AST_Rx300,300,SEA/GnJ,m,7650,1109,194,000644,29
19471,Threadgill1,AST_Rx300,300,SEA/GnJ,m,10400,1198,194,000644,29
19471,Threadgill1,AST_Rx300,300,SJL/J,m,122,1057,194,000686,17
19471,Threadgill1,AST_Rx300,300,SJL/J,m,390,1056,194,000686,17
19471,Threadgill1,AST_Rx300,300,SJL/J,m,2540,1208,194,000686,17
19471,Threadgill1,AST_Rx300,300,SJL/J,m,5230,1207,194,000686,17
19471,Threadgill1,AST_Rx300,300,SM/J,m,185,1219,194,000687,31
19471,Threadgill1,AST_Rx300,300,SM/J,m,71,1095,194,000687,31
19471,Threadgill1,AST_Rx300,300,SM/J,m,229,1096,194,000687,31
19471,Threadgill1,AST_Rx300,300,SM/J,m,15420,1220,194,000687,31
19471,Threadgill1,AST_Rx300,300,SWR/J,m,1630,1131,194,000689,12
19471,Threadgill1,AST_Rx300,300,SWR/J,m,3460,1133,194,000689,12
19471,Threadgill1,AST_Rx300,300,SWR/J,m,114,1011,194,000689,12
19471,Threadgill1,AST_Rx300,300,WSB/EiJ,m,224,1121,194,001145,42
19471,Threadgill1,AST_Rx300,300,WSB/EiJ,m,3815,1069,194,001145,42
19471,Threadgill1,AST_Rx300,300,WSB/EiJ,m,6120,1068,194,001145,42
19471,Threadgill1,AST_Rx300,300,WSB/EiJ,m,6700,1119,194,001145,42
