measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,229,00069A0687,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,f,287,000699ff96,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,f,211,000699ffb7,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,f,289,00069a06e8,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,f,228,00069a1340,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,f,273,00069a27a8,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,204,00068CE6BB,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,232,00068CF496,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,199,00069A02E5,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,221,00069A2408,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,194,00069A1C1F,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,m,190,00069A0692,234,002448,3
24426,Yuan3,Fe_M06,6mo,129S1/SvImJ,f,289,000699f83f,234,002448,3
24426,Yuan3,Fe_M06,6mo,A/J,m,230,00069a2829,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,272,00069a047a,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,265,000699f95a,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,251,00068CE750,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,260,00068B1A97,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,288,00068B0E9B,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,295,00068B0631,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,349,SC-77,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,277,SC-72,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,268,SC-23,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,302,00068CF93C,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,259,445805,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,226,00068AF558,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,273,00068AF853,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,260,00068AFF87,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,302,00068B0699,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,252,00068B0BF3,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,233,00068B1282,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,301,00068B137B,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,273,00068B1CEA,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,255,00068B2218,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,279,00068B28EC,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,f,265,00068B2925,234,000646,4
24426,Yuan3,Fe_M06,6mo,A/J,m,241,SC-71,234,000646,4
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,264,00069a2f5e,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,262,00069a2a33,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,217,00069a1eb8,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,230,00069a0ff7,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,211,00069a03ca,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,261,00068B2089,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,227,00068B1E11,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,240,00068B1DB8,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,230,00068B1C69,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,260,00068B16B9,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,282,00068B0FF6,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,229,00068B07CD,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,f,297,00068AF298,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,261,SC-1048,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,239,00069a3047,234,001026,50
24426,Yuan3,Fe_M06,6mo,BALB/cByJ,m,247,00069a2e46,234,001026,50
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,270,000699f7e4,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,285,000699fce2,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,306,00069a05b5,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,233,00069a1a96,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,262,00069a17ff,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,240,00069a1066,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,240,000699fa98,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,242,000699f5ec,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,245,000699fa5d,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,278,SC-1252,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,253,00069a298b,234,002282,1
24426,Yuan3,Fe_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,267,00069a1af6,234,002282,1
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,m,283,00068AF4AE,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,m,274,00068AFCC3,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,f,136,00069a10e7,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,f,391,00069a13a4,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,f,227,SC-1406,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,m,290,00068AF246,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,m,370,00068B0CD2,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,m,370,00068AF767,234,000653,24
24426,Yuan3,Fe_M06,6mo,BUB/BnJ,m,259,00068B1EC2,234,000653,24
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,253,00069a0b8e,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,228,00069a27c6,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,221,00069a251a,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,253,00069a2101,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,206,00069a0882,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,246,00069a07fa,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,217,00069a010c,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,m,246,000699fade,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,197,00069a2e96,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,250,00069a1b3c,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,211,00069a0da7,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,243,00069a0b3e,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,218,00069a04e2,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,235,00069a03df,234,000659,6
24426,Yuan3,Fe_M06,6mo,C3H/HeJ,f,214,000699ff7b,234,000659,6
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,209,000699f667,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,239,00069a0747,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,149,00069a1268,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,210,00069a13a0,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,193,00069a1acf,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,188,00069a1e23,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,173,00069a24fe,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,192,00069a2e0a,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,f,248,SC-1653,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,143,000699f8d4,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,143,000699f8e4,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,162,00069a0590,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,153,00069a2738,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,146,00069a250e,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,167,00069a15d7,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/10J,m,120,00069a14de,234,000665,38
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,203,00068CE0FC,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,m,122,00069A2E50,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,m,128,00069A2AAD,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,m,132,00069A0FDC,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,m,116,00069A0032,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,157,00069A2722,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,130,00069A20B8,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,120,00069A0C1D,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,119,00069A0569,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,153,00068D0F8E,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,251,00068D0F01,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BL/6J,f,115,00068CEB3D,234,000664,7
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,159,000699fb40,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,159,00069a2532,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,158,00069a22a7,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,179,00069a3001,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,191,000699fa54,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,187,00069a09dc,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,176,00069a16dc,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,m,179,00069a0af2,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,227,000699fc07,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,171,000699fcc9,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,173,00069a0932,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,234,00069a19bb,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,234,00069a238d,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,156,00069a2637,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BLKS/J,f,198,00069a29b5,234,000662,35
24426,Yuan3,Fe_M06,6mo,C57BR/cdJ,m,222,00069a2a13,234,000667,32
24426,Yuan3,Fe_M06,6mo,C57BR/cdJ,m,239,00069a26a7,234,000667,32
24426,Yuan3,Fe_M06,6mo,C57BR/cdJ,m,215,00069a02b4,234,000667,32
24426,Yuan3,Fe_M06,6mo,C57L/J,m,175,00069A1573,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,230,00069a22b3,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,249,00069a2765,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,322,00069a2fad,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,202,00069A21DA,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,224,000699F5B2,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,232,00068D28C9,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,244,00068D0D17,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,238,00069A12E5,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,206,00068CE442,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,m,247,00068CDAB0,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,274,000699f901,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,245,000699fa86,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,235,000699fd63,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,274,00069a0d50,234,000668,37
24426,Yuan3,Fe_M06,6mo,C57L/J,f,276,00069a128e,234,000668,37
24426,Yuan3,Fe_M06,6mo,CAST/EiJ,f,197,SC-6327,234,000928,2
24426,Yuan3,Fe_M06,6mo,CAST/EiJ,f,201,SC-8936,234,000928,2
24426,Yuan3,Fe_M06,6mo,CAST/EiJ,f,185,SC-8938,234,000928,2
24426,Yuan3,Fe_M06,6mo,CAST/EiJ,f,210,SC-8937,234,000928,2
24426,Yuan3,Fe_M06,6mo,CBA/J,f,203,00069a1144,234,000656,16
24426,Yuan3,Fe_M06,6mo,CBA/J,f,181,SC-2500,234,000656,16
24426,Yuan3,Fe_M06,6mo,CBA/J,f,195,00069a26f4,234,000656,16
24426,Yuan3,Fe_M06,6mo,CBA/J,f,216,00069a1b9b,234,000656,16
24426,Yuan3,Fe_M06,6mo,CBA/J,f,199,00069a0237,234,000656,16
24426,Yuan3,Fe_M06,6mo,CBA/J,f,244,000699f9ca,234,000656,16
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,295,00069a2e34,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,198,00068CDC48,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,252,00068CE238,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,226,00068CFB0D,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,264,00068CFD22,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,199,000699FA1D,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,208,00069A129E,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,200,00069A15C5,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,213,00069A15CD,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,231,00069A15F2,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,256,00069a10e8,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,243,00069a170a,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,231,00069a2112,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,267,00069a2460,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,201,00069a2504,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,220,SC-251,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,m,216,SC-572,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,228,00069a2ae1,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,285,00069a2205,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,199,00069a1b33,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,335,00069a1188,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,225,00069a09d4,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,236,000699ffa7,234,000671,8
24426,Yuan3,Fe_M06,6mo,DBA/2J,f,183,000699f57c,234,000671,8
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,242,00069a310d,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,371,00068CE30D,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,373,00068CE99D,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,400,00068CF60F,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,345,00068CFAE3,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,375,00068D020A,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,376,00068D0EB0,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,321,00068D4303,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,356,00069a0fa2,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,275,00069a1250,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,340,00069a1b56,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,358,00069a1d3c,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,366,00069a1db8,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,227,SC-272,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,f,316,SC-2826,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,257,00068CDB66,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,218,00068CE9F7,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,303,00068ce07b,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,223,000699fe9a,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,244,00069a1123,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,191,00069a134e,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,242,00069a1f64,234,001800,9
24426,Yuan3,Fe_M06,6mo,FVB/NJ,m,252,00069a2720,234,001800,9
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,271,00068B08E1,234,002106,18
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,420,00068B0C94,234,002106,18
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,233,00068B1097,234,002106,18
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,388,00068B1CC1,234,002106,18
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,377,00068AF334,234,002106,18
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,337,00068AFE4A,234,002106,18
24426,Yuan3,Fe_M06,6mo,KK/HlJ,f,375,00068B00ED,234,002106,18
24426,Yuan3,Fe_M06,6mo,LP/J,f,355,00068B094E,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,234,SC-3101,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,240,00069a30eb,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,267,00069a2e93,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,215,00069a2d7a,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,225,00069a2bf5,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,251,00069a1eb0,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,189,00069a18e5,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,261,SC-607,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,m,227,000699f808,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,259,00068CEA71,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,354,00068B1EEB,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,329,00068CF39F,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,334,00068CF0D4,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,267,00068B1AFF,234,000676,10
24426,Yuan3,Fe_M06,6mo,LP/J,f,319,00068B0E32,234,000676,10
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,206,000698bd0e,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,283,0006ca68e5,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,165,6980427,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,214,0006ca20c5,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,171,0006ca3528,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,181,0006ca35b3,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,172,0006ca3fd2,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,157,0006ca4d7b,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,215,0006ca72dd,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,m,204,0006ca8d91,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,170,00069805a7,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,265,0006980a08,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,258,000698ad9e,234,000550,40
24426,Yuan3,Fe_M06,6mo,MOLF/EiJ,f,253,0006ca5e46,234,000550,40
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,319,00068D080F,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,352,00069a1397,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,342,00069a13e4,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,334,00069a1d0a,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,241,00068CF6D2,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,276,00068CF2DA,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,337,00068CDD86,234,000486,58
24426,Yuan3,Fe_M06,6mo,MRL/MpJ,m,334,00068CF946,234,000486,58
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,207,00069a2fd8,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,229,00069a2503,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,258,00069a1443,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,253,00069a0fc9,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,m,210,00069a28c4,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,m,197,00069a1d3f,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,m,210,00069a1947,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,m,214,00069a14b8,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,m,194,00069a0813,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,242,SC-5633,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,276,SC-5632,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,343,SC-5631,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,274,SC-5630,234,002591,92
24426,Yuan3,Fe_M06,6mo,NOD.B10Sn-H2<b>/J,f,268,SC-5629,234,002591,92
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,259,00068B1063,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,293,00068B1DEF,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,280,SC-584,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,268,00068B25F9,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,243,00068B24CD,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,219,000699fb34,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,212,00069a054c,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,219,00069a08b8,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,235,00069a0e1b,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,268,00069a157b,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,197,00069a25a2,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,222,00069a25f9,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,f,213,00069a2f93,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,220,00068AF3B5,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,237,00068AF764,234,002423,34
24426,Yuan3,Fe_M06,6mo,NON/ShiLtJ,m,277,00068B06A6,234,002423,34
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,m,159,00069a209a,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,m,166,00069a06e9,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,147,SC-3660,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,258,00069a2e01,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,232,00069a2c88,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,236,00069a26d6,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,246,00069a231e,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,236,00069a1c32,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,m,210,SC-326,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,m,252,SC-322,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,242,00069a0848,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,f,236,00069a16f0,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,m,251,SC-313,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZO/HlLtJ,m,262,SC-330,234,002105,122
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,310,00068B2927,234,001058,36
24426,Yuan3,Fe_M06,6mo,NZW/LacJ,f,226,00068CFA3E,234,001058,36
