measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,10.0,A3052,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,20.0,A999,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,7.0,A1001,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,99.0,454,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,0.0,453,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,4.0,11522,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,12.0,11415,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,49.0,744,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,44.0,743,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,0.0,491,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,142.0,490,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,69.0,489,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,95.0,11410,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,85.0,A1475,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,m,79.0,502,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,A/J,f,65.0,A3051,626,000646,4
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,27.0,A1429,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,32.0,11528,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,86.0,A1176,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,156.0,A3256,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,274.0,A3257,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,28.0,A923,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,216.0,A924,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,88.0,A1181,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,159.0,681,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,68.0,A1430,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,85.0,A1451,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,57.0,A3261,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,62.0,A3262,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,113.0,683,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,20.0,401,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,3.0,399,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,41.0,12110,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,169.0,11718,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,m,28.0,11717,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,373.0,11527,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,9.0,393,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,195.0,575,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,643.0,576,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,157.0,607,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,C57BL/6J,f,54.0,608,626,000664,7
110418,CSNA03,reinstatement_active_cc_s1,1,CAST/EiJ,m,28.0,414,626,000928,2
110418,CSNA03,reinstatement_active_cc_s1,1,CAST/EiJ,m,103.0,A969,626,000928,2
110418,CSNA03,reinstatement_active_cc_s1,1,CAST/EiJ,f,202.0,A1328,626,000928,2
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,m,494.0,25074,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,f,31.0,27540,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,f,23.0,26652,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,m,83.0,27542,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,m,112.0,27249,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,m,29.0,26654,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC001/UncJ,f,39.0,27993,626,021238,1501
110418,CSNA03,reinstatement_active_cc_s1,1,CC002/UncJ,f,10608.0,19445,626,021236,1502
110418,CSNA03,reinstatement_active_cc_s1,1,CC002/UncJ,m,152.0,25055,626,021236,1502
110418,CSNA03,reinstatement_active_cc_s1,1,CC002/UncJ,m,358.0,19446,626,021236,1502
110418,CSNA03,reinstatement_active_cc_s1,1,CC002/UncJ,f,58.0,25052,626,021236,1502
110418,CSNA03,reinstatement_active_cc_s1,1,CC002/UncJ,f,4314.0,20776,626,021236,1502
110418,CSNA03,reinstatement_active_cc_s1,1,CC003/UncJ,m,15.0,14448,626,021237,1503
110418,CSNA03,reinstatement_active_cc_s1,1,CC003/UncJ,m,27.0,14449,626,021237,1503
110418,CSNA03,reinstatement_active_cc_s1,1,CC003/UncJ,f,83.0,14444,626,021237,1503
110418,CSNA03,reinstatement_active_cc_s1,1,CC003/UncJ,f,61.0,26656,626,021237,1503
110418,CSNA03,reinstatement_active_cc_s1,1,CC003/UncJ,m,27.0,14447,626,021237,1503
110418,CSNA03,reinstatement_active_cc_s1,1,CC003/UncJ,m,1.0,26659,626,021237,1503
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,79.0,9229,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,431.0,13213,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,143.0,13211,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,169.0,13212,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,369.0,27421,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,1.0,27422,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,76.0,9216,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,231.0,9217,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,447.0,9223,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,355.0,13215,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,159.0,13217,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,192.0,13219,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,257.0,26731,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,445.0,26732,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,486.0,26734,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,21.0,26735,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,334.0,26736,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,141.0,26737,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,446.0,26739,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,95.0,26740,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,82.0,26741,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,242.0,26742,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,406.0,26743,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,596.0,27423,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,277.0,9227,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,315.0,9228,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,m,291.0,9247,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC004/TauUncJ,f,411.0,13210,626,020944,1504
110418,CSNA03,reinstatement_active_cc_s1,1,CC005/TauUncJ,f,20.0,20750,626,020945,1505
110418,CSNA03,reinstatement_active_cc_s1,1,CC005/TauUncJ,f,10.0,24080,626,020945,1505
110418,CSNA03,reinstatement_active_cc_s1,1,CC005/TauUncJ,f,154.0,26331,626,020945,1505
110418,CSNA03,reinstatement_active_cc_s1,1,CC005/TauUncJ,f,28.0,27252,626,020945,1505
110418,CSNA03,reinstatement_active_cc_s1,1,CC005/TauUncJ,m,32.0,26332,626,020945,1505
110418,CSNA03,reinstatement_active_cc_s1,1,CC005/TauUncJ,m,16.0,27258,626,020945,1505
110418,CSNA03,reinstatement_active_cc_s1,1,CC006/TauUncJ,f,123.0,14847,626,022869,1506
110418,CSNA03,reinstatement_active_cc_s1,1,CC006/TauUncJ,f,153.0,14848,626,022869,1506
110418,CSNA03,reinstatement_active_cc_s1,1,CC006/TauUncJ,m,2226.0,14851,626,022869,1506
110418,CSNA03,reinstatement_active_cc_s1,1,CC006/TauUncJ,m,0.0,28498,626,022869,1506
110418,CSNA03,reinstatement_active_cc_s1,1,CC007/UncJ,f,1.0,26558,626,029625,1507
110418,CSNA03,reinstatement_active_cc_s1,1,CC007/UncJ,f,62.0,29009,626,029625,1507
110418,CSNA03,reinstatement_active_cc_s1,1,CC007/UncJ,m,131.0,26561,626,029625,1507
110418,CSNA03,reinstatement_active_cc_s1,1,CC007/UncJ,m,0.0,27265,626,029625,1507
110418,CSNA03,reinstatement_active_cc_s1,1,CC007/UncJ,m,40.0,29011,626,029625,1507
110418,CSNA03,reinstatement_active_cc_s1,1,CC008/GeniUncJ,f,22.0,27268,626,026971,1508
110418,CSNA03,reinstatement_active_cc_s1,1,CC008/GeniUncJ,f,1.0,29033,626,026971,1508
110418,CSNA03,reinstatement_active_cc_s1,1,CC008/GeniUncJ,m,96.0,26310,626,026971,1508
110418,CSNA03,reinstatement_active_cc_s1,1,CC008/GeniUncJ,m,20.0,27269,626,026971,1508
110418,CSNA03,reinstatement_active_cc_s1,1,CC009/UncJ,f,213.0,25044,626,018856,1509
110418,CSNA03,reinstatement_active_cc_s1,1,CC009/UncJ,f,2.0,27702,626,018856,1509
110418,CSNA03,reinstatement_active_cc_s1,1,CC009/UncJ,f,62.0,28816,626,018856,1509
110418,CSNA03,reinstatement_active_cc_s1,1,CC009/UncJ,m,55.0,25047,626,018856,1509
110418,CSNA03,reinstatement_active_cc_s1,1,CC009/UncJ,m,0.0,27271,626,018856,1509
110418,CSNA03,reinstatement_active_cc_s1,1,CC009/UncJ,m,3.0,27705,626,018856,1509
110418,CSNA03,reinstatement_active_cc_s1,1,CC011/UncJ,f,58.0,14483,626,018854,1511
110418,CSNA03,reinstatement_active_cc_s1,1,CC011/UncJ,f,368.0,25777,626,018854,1511
110418,CSNA03,reinstatement_active_cc_s1,1,CC011/UncJ,f,179.0,27272,626,018854,1511
110418,CSNA03,reinstatement_active_cc_s1,1,CC011/UncJ,m,100.0,25780,626,018854,1511
110418,CSNA03,reinstatement_active_cc_s1,1,CC011/UncJ,m,82.0,26327,626,018854,1511
110418,CSNA03,reinstatement_active_cc_s1,1,CC011/UncJ,m,63.0,27275,626,018854,1511
110418,CSNA03,reinstatement_active_cc_s1,1,CC012/GeniUncJ,f,198.0,27278,626,028409,1512
110418,CSNA03,reinstatement_active_cc_s1,1,CC012/GeniUncJ,m,76.0,27283,626,028409,1512
110418,CSNA03,reinstatement_active_cc_s1,1,CC012/GeniUncJ,m,96.0,27282,626,028409,1512
110418,CSNA03,reinstatement_active_cc_s1,1,CC012/GeniUncJ,m,201.0,26319,626,028409,1512
110418,CSNA03,reinstatement_active_cc_s1,1,CC013/GeniUncJ,f,8.0,28034,626,021892,1513
110418,CSNA03,reinstatement_active_cc_s1,1,CC013/GeniUncJ,f,431.0,27554,626,021892,1513
110418,CSNA03,reinstatement_active_cc_s1,1,CC013/GeniUncJ,f,916.0,14487,626,021892,1513
110418,CSNA03,reinstatement_active_cc_s1,1,CC013/GeniUncJ,m,40.0,27555,626,021892,1513
110418,CSNA03,reinstatement_active_cc_s1,1,CC013/GeniUncJ,m,104.0,14489,626,021892,1513
110418,CSNA03,reinstatement_active_cc_s1,1,CC013/GeniUncJ,m,70.0,14488,626,021892,1513
110418,CSNA03,reinstatement_active_cc_s1,1,CC015/UncJ,f,6.0,28812,626,018859,1515
110418,CSNA03,reinstatement_active_cc_s1,1,CC015/UncJ,m,56.0,29133,626,018859,1515
110418,CSNA03,reinstatement_active_cc_s1,1,CC015/UncJ,f,54.0,25024,626,018859,1515
110418,CSNA03,reinstatement_active_cc_s1,1,CC016/GeniUncJ,f,4.0,25100,626,024684,1516
110418,CSNA03,reinstatement_active_cc_s1,1,CC016/GeniUncJ,m,1.0,21364,626,024684,1516
110418,CSNA03,reinstatement_active_cc_s1,1,CC016/GeniUncJ,f,2208.0,21359,626,024684,1516
110418,CSNA03,reinstatement_active_cc_s1,1,CC016/GeniUncJ,m,26.0,27561,626,024684,1516
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,m,2.0,27300,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,m,3.0,27574,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,m,5.0,27573,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,m,5.0,27299,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,f,17.0,27568,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,f,19.0,27294,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC017/UncJ,f,26.0,27570,626,022870,1517
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,f,465.0,26594,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,f,22.0,27512,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,f,310.0,25078,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,m,359.0,27913,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,m,247.0,27515,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,m,164.0,27514,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,m,93.0,27420,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC018/UncJ,m,210.0,26596,626,021890,1518
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,m,195.0,19448,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,m,34.0,26344,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,f,391.0,26342,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,f,61.0,26341,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,f,157.0,19447,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,m,84.0,26343,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,f,1171.0,27304,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC019/TauUncJ,f,502.0,27305,626,021894,1519
110418,CSNA03,reinstatement_active_cc_s1,1,CC020/GeniUncJ,f,265.0,27314,626,025129,1520
110418,CSNA03,reinstatement_active_cc_s1,1,CC023/GeniUncJ,f,43.0,25108,626,025131,1523
110418,CSNA03,reinstatement_active_cc_s1,1,CC023/GeniUncJ,f,67.0,27316,626,025131,1523
110418,CSNA03,reinstatement_active_cc_s1,1,CC023/GeniUncJ,f,2.0,27582,626,025131,1523
110418,CSNA03,reinstatement_active_cc_s1,1,CC023/GeniUncJ,m,109.0,25112,626,025131,1523
110418,CSNA03,reinstatement_active_cc_s1,1,CC023/GeniUncJ,m,16.0,26607,626,025131,1523
110418,CSNA03,reinstatement_active_cc_s1,1,CC023/GeniUncJ,m,52.0,27318,626,025131,1523
110418,CSNA03,reinstatement_active_cc_s1,1,CC024/GeniUncJ,f,247.0,26453,626,021891,1524
110418,CSNA03,reinstatement_active_cc_s1,1,CC024/GeniUncJ,m,52.0,29141,626,021891,1524
110418,CSNA03,reinstatement_active_cc_s1,1,CC024/GeniUncJ,m,1.0,26454,626,021891,1524
110418,CSNA03,reinstatement_active_cc_s1,1,CC024/GeniUncJ,f,0.0,29140,626,021891,1524
110418,CSNA03,reinstatement_active_cc_s1,1,CC025/GeniUncJ,m,71.0,25773,626,018857,1525
110418,CSNA03,reinstatement_active_cc_s1,1,CC025/GeniUncJ,f,155.0,26642,626,018857,1525
110418,CSNA03,reinstatement_active_cc_s1,1,CC025/GeniUncJ,f,3.0,25769,626,018857,1525
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,f,27.0,13424,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,f,64.0,13423,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,m,39.0,13433,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,m,12.0,13431,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,f,9.0,13428,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,m,28.0,13430,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,f,36.0,13426,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC026/GeniUncJ,f,26.0,13425,626,024685,1526
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,f,27.0,27331,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,m,45.0,27602,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,f,911.0,27599,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,f,212.0,27600,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,m,14.0,26406,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,m,90.0,27333,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,m,211.0,27334,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC027/GeniUncJ,f,28.0,27338,626,025130,1527
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,f,65.0,27344,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,f,121.0,27604,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,f,398.0,27609,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,m,52.0,27613,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,m,48.0,27612,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,m,53.0,27606,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,m,108.0,27348,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,m,219.0,24008,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC028/GeniUncJ,f,141.0,24005,626,025126,1528
110418,CSNA03,reinstatement_active_cc_s1,1,CC029/UncJ,m,8.0,27625,626,026972,1529
110418,CSNA03,reinstatement_active_cc_s1,1,CC029/UncJ,f,1.0,27621,626,026972,1529
110418,CSNA03,reinstatement_active_cc_s1,1,CC030/GeniUncJ,m,234.0,26448,626,025426,1530
110418,CSNA03,reinstatement_active_cc_s1,1,CC030/GeniUncJ,m,37.0,26447,626,025426,1530
110418,CSNA03,reinstatement_active_cc_s1,1,CC030/GeniUncJ,f,363.0,26442,626,025426,1530
110418,CSNA03,reinstatement_active_cc_s1,1,CC030/GeniUncJ,f,260.0,26441,626,025426,1530
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,f,66.0,24009,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,m,11.0,24011,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,f,74.0,26333,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,f,53.0,24010,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,m,11.0,27632,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,m,78.0,26334,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC032/GeniUncJ,m,571.0,24012,626,020946,1532
110418,CSNA03,reinstatement_active_cc_s1,1,CC033/GeniUncJ,m,23.0,25006,626,025910,1533
110418,CSNA03,reinstatement_active_cc_s1,1,CC033/GeniUncJ,m,69.0,27635,626,025910,1533
110418,CSNA03,reinstatement_active_cc_s1,1,CC033/GeniUncJ,f,54.0,27986,626,025910,1533
110418,CSNA03,reinstatement_active_cc_s1,1,CC035/UncJ,f,63.0,28496,626,024073,1535
110418,CSNA03,reinstatement_active_cc_s1,1,CC035/UncJ,f,24.0,25086,626,024073,1535
110418,CSNA03,reinstatement_active_cc_s1,1,CC035/UncJ,f,37.0,27636,626,024073,1535
110418,CSNA03,reinstatement_active_cc_s1,1,CC035/UncJ,m,54.0,24019,626,024073,1535
110418,CSNA03,reinstatement_active_cc_s1,1,CC035/UncJ,m,310.0,25090,626,024073,1535
110418,CSNA03,reinstatement_active_cc_s1,1,CC036/UncJ,f,209.0,21381,626,025127,1536
110418,CSNA03,reinstatement_active_cc_s1,1,CC036/UncJ,m,64.0,24527,626,025127,1536
110418,CSNA03,reinstatement_active_cc_s1,1,CC036/UncJ,m,232.0,21385,626,025127,1536
110418,CSNA03,reinstatement_active_cc_s1,1,CC036/UncJ,f,166.0,24525,626,025127,1536
110418,CSNA03,reinstatement_active_cc_s1,1,CC036/UncJ,f,313.0,24521,626,025127,1536
110418,CSNA03,reinstatement_active_cc_s1,1,CC037/TauUncJ,m,0.0,27650,626,025423,1537
110418,CSNA03,reinstatement_active_cc_s1,1,CC037/TauUncJ,f,50.0,27648,626,025423,1537
110418,CSNA03,reinstatement_active_cc_s1,1,CC040/TauUncJ,m,116.0,28166,626,023831,1540
110418,CSNA03,reinstatement_active_cc_s1,1,CC040/TauUncJ,m,74.0,27899,626,023831,1540
110418,CSNA03,reinstatement_active_cc_s1,1,CC040/TauUncJ,f,0.0,28162,626,023831,1540
110418,CSNA03,reinstatement_active_cc_s1,1,CC040/TauUncJ,f,92.0,27895,626,023831,1540
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26717,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,f,11.0,13288,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,f,0.0,9242,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26712,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26713,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26714,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26716,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26718,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,7.0,26719,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26720,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26721,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,0.0,26722,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,21.0,26723,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC041/TauUncJ,m,11.0,9231,626,021893,1541
110418,CSNA03,reinstatement_active_cc_s1,1,CC043/GeniUncJ,m,24.0,26348,626,023828,1543
110418,CSNA03,reinstatement_active_cc_s1,1,CC044/UncJ,f,8.0,27662,626,026426,1545
110418,CSNA03,reinstatement_active_cc_s1,1,CC044/UncJ,m,5.0,27665,626,026426,1545
110418,CSNA03,reinstatement_active_cc_s1,1,CC044/UncJ,m,118.0,27664,626,026426,1545
110418,CSNA03,reinstatement_active_cc_s1,1,CC044/UncJ,f,0.0,27663,626,026426,1545
110418,CSNA03,reinstatement_active_cc_s1,1,CC051/TauUncJ,f,17.0,14452,626,021897,1551
110418,CSNA03,reinstatement_active_cc_s1,1,CC051/TauUncJ,m,105.0,14454,626,021897,1551
110418,CSNA03,reinstatement_active_cc_s1,1,CC051/TauUncJ,m,74.0,14455,626,021897,1551
110418,CSNA03,reinstatement_active_cc_s1,1,CC051/TauUncJ,m,31.0,14453,626,021897,1551
110418,CSNA03,reinstatement_active_cc_s1,1,CC051/TauUncJ,f,95.0,14450,626,021897,1551
110418,CSNA03,reinstatement_active_cc_s1,1,CC057/UncJ,m,20.0,25005,626,024683,1557
110418,CSNA03,reinstatement_active_cc_s1,1,CC057/UncJ,f,13.0,28748,626,024683,1557
110418,CSNA03,reinstatement_active_cc_s1,1,CC057/UncJ,f,1539.0,25004,626,024683,1557
110418,CSNA03,reinstatement_active_cc_s1,1,CC057/UncJ,m,29.0,28750,626,024683,1557
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,f,4199.0,14498,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,m,130.0,14502,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,m,197.0,26664,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,m,93.0,14501,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,f,1402.0,26662,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,f,3405.0,14500,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC059/TauUncJ,f,35.0,14499,626,025125,1559
110418,CSNA03,reinstatement_active_cc_s1,1,CC060/UncJ,m,85.0,27675,626,026427,1560
110418,CSNA03,reinstatement_active_cc_s1,1,CC061/GeniUncJ,m,326.0,27905,626,023826,1561
