measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC013/GeniUnc,f,13.48,2,644,,1613
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC013/GeniUnc,m,6.885,8,644,,1613
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC019/TauUnc,f,4.3,16,644,,1619
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC019/TauUnc,m,12.62,23,644,,1619
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC041/TauUnc,f,25.32,28,644,,1641
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC041/TauUnc,f,7.46,30,644,,1641
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC041/TauUnc,m,13.1,32,644,,1641
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC061/GeniUnc,f,10.64,38,644,,1678
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC061/GeniUnc,m,8.37,41,644,,1678
64549,Brinkmeyer1,max_area_propuls_fore_L,left,CC061/GeniUnc,m,8.08,43,644,,1678
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC013/GeniUnc,f,12.87,2,644,,1613
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC013/GeniUnc,m,7.965,8,644,,1613
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC019/TauUnc,f,3.56,16,644,,1619
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC019/TauUnc,m,9.76,23,644,,1619
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC041/TauUnc,f,16.14,28,644,,1641
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC041/TauUnc,f,7.83,30,644,,1641
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC041/TauUnc,m,11.68,32,644,,1641
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC061/GeniUnc,f,12.13,38,644,,1678
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC061/GeniUnc,m,7.86,41,644,,1678
64550,Brinkmeyer1,max_area_propuls_fore_R,right,CC061/GeniUnc,m,7.42,43,644,,1678
