measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,49.1,SC-668,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,51.9,SC-667,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,51.6,SC-666,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,52.1,SC-671,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,52.1,SC-665,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,50.9,SC-664,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,51.2,SC-663,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,49.7,00068B0F14,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,49.1,00068B2098,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,48.3,00068B1871,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,47.2,00068B176E,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,48,00068AF597,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,50.8,SC-672,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,47.5,00068B105E,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,47,00068B035D,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,45.4,00068AFED4,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,f,45.3,00068AFA62,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,51.5,SC-670,234,002448,3
24357,Peters4,pctHCT_M06,6mo,129S1/SvImJ,m,51,SC-669,234,002448,3
24357,Peters4,pctHCT_M06,6mo,A/J,m,42.1,00068af758,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,f,48.3,00068AF64B,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,f,50.3,00068B0AD0,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,f,46.5,00068B10B5,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,f,48.6,00068B2279,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,f,45.9,00068B25B2,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,41.4,00068af9d0,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,43.1,00068b015a,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,42.4,00068b0258,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,41.2,00068b0381,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,43.9,00068b116a,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,40.9,00068b1514,234,000646,4
24357,Peters4,pctHCT_M06,6mo,A/J,m,45,00068b1e9c,234,000646,4
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,47.1,00069a0910,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,45.4,00069a25ac,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,44.6,00069a2eb3,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,43.6,00069a2f65,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,48.3,SC-1059,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,52.2,SC-1060,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,49.9,SC-1061,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,m,51,SC-1062,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,f,49,00068AF96D,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,f,50.4,00068AFC56,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,f,49.1,00068AFD78,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,f,48.6,00068B10FD,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,f,50.9,00068B18A2,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BALB/cByJ,f,47.3,00068B1C1A,234,001026,50
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,43.7,00068B11D0,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,45.4,00068B1A93,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,46.1,00068B1205,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,45.7,00068B1DFD,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,37.8,00068B2314,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,43.2,00068AF643,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,46.3,00068AF68E,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,42.5,00068AFA3B,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,45.2,00068B0DF5,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,45.4,00068B118F,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,45.5,00068B1986,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,46.4,00068B1B18,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,46.2,00068B1E2C,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,45.8,00068AF768,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,46.4,00068AFF44,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,47,00068B0026,234,002282,1
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,50.2,00068B0D9B,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,45.4,00068B1350,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,46.1,00068CD85C,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,47.5,00068CE425,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,49.6,00068CF827,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,44.5,SC-53,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,54,00068B0187,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,46.9,00068B08B0,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,51.1,00068B106A,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,50.7,SC-1395,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,48.5,00068AFC65,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,50.7,SC-1396,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,55.1,SC-1397,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,m,53,SC-1399,234,000653,24
24357,Peters4,pctHCT_M06,6mo,BUB/BnJ,f,43.3,000666D252,234,000653,24
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,45.5,00068AF477,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,42,00068AFADA,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,45.7,00068B0417,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,46.3,00068B0843,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,44.4,00068B14B1,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,42.8,00068B1EED,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,43.5,00068B225D,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,f,42.9,00068B2917,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,45.1,00068AFA5C,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,42.4,00068AFAEB,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,41.8,00068AFC84,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,43.4,00068B04AC,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,44.1,00068B0593,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,43.1,00068B076E,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,42,00068B0CB9,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C3H/HeJ,m,43.7,00068B1B79,234,000659,6
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,m,48.8,00068B0360,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,48.6,00068AF8D1,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,46.9,00068AFEB2,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,46.7,00068B0E8F,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,45.8,00068B0F47,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,48.5,00068B1698,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,50.2,00068B19F5,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,47.1,00068B1F04,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,m,54.8,SC-209,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,m,46.1,00068B2120,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,m,45.3,00068B2027,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,m,48.8,00068B0F3B,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/10J,f,45.2,68AF9A3,234,000665,38
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,51.9,00069A04B8,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,48.4,00069A2E69,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,50,00069A2FA4,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,44.5,00068AFCAF,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,52.1,00068AFFBC,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,46.8,00068B0729,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,53.1,00068B08C8,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,45,00068B108C,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,46,00068B11BF,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,m,47.5,00068B14B2,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,48.2,00069A0212,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,51,000699F950,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,50.4,00068D0674,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,50,00068CFF3A,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BL/6J,f,52.3,00068CF229,234,000664,7
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,51.2,00068B2580,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,50.7,00068CF421,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,47.9,00068CF88A,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,49.2,00068B08F2,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,50.7,00069A29B1,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,52.6,00069A2809,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,49.3,00069A23E6,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,49.5,00069A04E3,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,50.7,00068D3AAD,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,f,48.2,00068CFDAB,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,49.6,00068B21FA,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,46.6,00068B1CE0,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,49.6,00068B1839,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,48,00068B155D,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BLKS/J,m,49.3,00068B148A,234,000662,35
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,54.2,00069a19d7,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,54.6,00069a2d1a,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,53.1,00069a2ff0,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,52.3,00069a1307,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,54.1,00069a0990,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,56.7,00069a21ba,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,51,000699fef3,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,51.4,00069a0316,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,50.8,00069a04ac,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,52,00069a07dc,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,52.4,00069a10fd,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,50.5,00069a1779,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,52.6,00069a25b3,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,f,51.8,00069a24c7,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57BR/cdJ,m,52.4,00069a1a5a,234,000667,32
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,49.4,00068D27B5,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,50.3,00068D3EF0,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,50.5,00068D07EF,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,51.1,00068CF9F3,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,50,00068CE64F,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,53.4,00068CE506,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,51.2,00068CE08C,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,55.4,00068CD8D0,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,m,49,00068CD81A,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,49.9,00068E41FC,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,48.2,00068CFCA9,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,48.8,00068CFA29,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,50.3,00068CEADC,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,33,00068CE3AC,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,46.5,00068CDF11,234,000668,37
24357,Peters4,pctHCT_M06,6mo,C57L/J,f,50.1,00068CD5E6,234,000668,37
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,45.8,00069a026d,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,48.2,000699f644,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,m,49.7,00069a19b6,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,m,49.1,00069a0ab6,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,48.7,00069a2bfb,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,41.9,00069a2389,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,44.7,00069a22ff,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,46.2,00069a1ebe,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,44.7,00069a1b86,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,45.4,00069a17a3,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,45.7,00069a072e,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CAST/EiJ,f,48.8,00069a0297,234,000928,2
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,41.9,00068AF621,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,44,00068B06A5,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,41.8,00068B101F,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,39.8,00068B11A6,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,42.4,00068B1623,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,42,00068B28DB,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,41.9,00068AF618,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,f,44,00068B04F6,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,f,45.9,00068B142C,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,f,41.4,00068B1746,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,f,44,00068B22E4,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,f,45.7,00068B293E,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,f,45.5,00068AF6A5,234,000656,16
24357,Peters4,pctHCT_M06,6mo,CBA/J,m,44.8,00068B004D,234,000656,16
24357,Peters4,pctHCT_M06,6mo,DBA/2J,m,47.1,00068B0BE3,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,m,46.6,SC-2610,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,m,48.7,SC-2612,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,45.3,00068B1862,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,44.1,00068B1E95,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,45.1,00068AF1C8,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,m,48,SC-2613,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,46.2,00068B2303,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,41.6,00068B0E90,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,m,46.5,SC-2614,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,43.7,00068AF7E5,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,f,44.1,00068B2778,234,000671,8
24357,Peters4,pctHCT_M06,6mo,DBA/2J,m,46.9,00068AFBC0,234,000671,8
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,43.5,00068AFB74,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,m,40.4,SC-273,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,m,42.6,00069A1EA7,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,m,36.6,00069A17BC,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,m,37.9,00069A1458,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,m,38.5,00069A04CB,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,44.5,00068B299D,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,47.7,00068B1A8C,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,41.1,00068B1396,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,44.4,00068B1253,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,44.5,00068B0C77,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,42.5,00068B0C1B,234,001800,9
24357,Peters4,pctHCT_M06,6mo,FVB/NJ,f,47.2,00068AFAE6,234,001800,9
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,f,51.3,00069a0d99,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,46,SC-2944,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,52,SC-2943,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,53,SC-2942,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,54.8,SC-2941,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,57.2,SC-2940,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,55.3,SC-2909,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,48.2,SC-2908,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,f,48.5,00069a26cd,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,f,46,00069a1dfb,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,f,45.1,00069a1911,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,f,47.9,00069a180d,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,f,48.8,00069a1086,234,002106,18
24357,Peters4,pctHCT_M06,6mo,KK/HlJ,m,56,SC-2907,234,002106,18
24357,Peters4,pctHCT_M06,6mo,LP/J,m,44.1,00068B148B,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,f,50.1,00069a01c6,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,f,49.1,000699fbf6,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,f,49.8,000699f86f,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,f,50.7,00069a0411,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,f,52.3,00069a0d06,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,f,49.9,SC-3048,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,m,45.4,00068AFAE1,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,m,43.9,00068B06BD,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,m,44.7,00068B1B1E,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,m,48.3,00068B2ADF,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,m,44.9,00068B0B4D,234,000676,10
24357,Peters4,pctHCT_M06,6mo,LP/J,m,48.7,00068B0E5B,234,000676,10
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,44.6,00068CE2DC,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,41.9,00068CF9B0,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,47.7,00068D0794,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,45.7,00068D19DA,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,m,49.4,00068AF174,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,m,49.3,00068AFB99,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,m,45.6,00068B123A,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,m,47.1,00068B17FC,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,m,45.8,00068B262C,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,41.5,00068CD5C0,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,43.5,00068CD7FF,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,36.4,00068CDBE2,234,000486,58
24357,Peters4,pctHCT_M06,6mo,MRL/MpJ,f,39.8,00068CE907,234,000486,58
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,51.6,SC-3367,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,48.6,00069a30ef,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,50.2,00069a24fc,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,52.7,SC-3362,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,48.9,00069a22a0,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,49.4,00069a2145,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,49.7,00069a1dac,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,50.2,00069a1441,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,52.1,00069a04dc,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,f,51.2,000699ff36,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,52,SC-3369,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,55.2,SC-3363,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,52.5,SC-3364,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,51.5,SC-3365,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,51.6,SC-3366,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NOD.B10Sn-H2<b>/J,m,48.6,SC-3368,234,002591,92
24357,Peters4,pctHCT_M06,6mo,NON/ShiLtJ,f,49.2,00068B0EF6,234,002423,34
24357,Peters4,pctHCT_M06,6mo,NON/ShiLtJ,f,48.1,00068B0159,234,002423,34
24357,Peters4,pctHCT_M06,6mo,NON/ShiLtJ,f,43.1,00068B01C6,234,002423,34
24357,Peters4,pctHCT_M06,6mo,NON/ShiLtJ,f,43.8,00068B0681,234,002423,34
24357,Peters4,pctHCT_M06,6mo,NON/ShiLtJ,f,44.6,00068B06AE,234,002423,34
