measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14401,Gavras1,BP,control,AKR/J,m,104,6:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,105,2:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,106,2:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,111,7:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,106,7:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,112,8:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,99.7,4:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,104,5:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,112,3:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,111,3:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,107,8:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,94.8,6:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,111,5:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,108,4:15m,144,000648,15
14401,Gavras1,BP,control,AKR/J,f,107,1:15f,144,000648,15
14401,Gavras1,BP,control,AKR/J,m,108,1:15m,144,000648,15
14401,Gavras1,BP,control,C3H/HeJ,m,96.8,4:6m,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,111,5:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,114,1:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,m,93.0,1:6m,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,m,102,8:6m,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,105,8:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,98.4,2:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,m,86.6,2:6m,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,116,7:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,94.9,3:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,m,103,3:6m,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,m,97.4,6:6m,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,104,6:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,f,100,4:6f,144,000659,6
14401,Gavras1,BP,control,C3H/HeJ,m,104,5:6m,144,000659,6
14401,Gavras1,BP,control,C57BL/10J,m,86.4,2:38m,144,000665,38
14401,Gavras1,BP,control,C57BL/10J,m,92.2,1:38m,144,000665,38
14401,Gavras1,BP,control,C57BL/10J,m,96.1,4:38m,144,000665,38
14401,Gavras1,BP,control,C57BL/6J,m,91.6,4:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,102,6:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,106,6:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,107,5:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,119,3:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,99.0,3:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,112,8:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,104,8:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,102,5:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,97.8,1:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,105,1:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,98.7,4:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,117,2:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,112,2:7m,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,f,110,7:7f,144,000664,7
14401,Gavras1,BP,control,C57BL/6J,m,96.1,7:7m,144,000664,7
14401,Gavras1,BP,control,CBA/J,m,116,2:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,f,100,1:16f,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,100,8:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,114,6:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,119,3:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,f,124,2:16f,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,114,1:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,f,112,4:16f,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,114,7:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,111,4:16m,144,000656,16
14401,Gavras1,BP,control,CBA/J,m,117,5:16m,144,000656,16
14401,Gavras1,BP,control,LP/J,m,109,4:10m,144,000676,10
14401,Gavras1,BP,control,LP/J,m,90.3,3:10m,144,000676,10
14401,Gavras1,BP,control,LP/J,m,109,2:10m,144,000676,10
14401,Gavras1,BP,control,LP/J,m,114,1:10m,144,000676,10
14401,Gavras1,BP,control,NOD/ShiLtJ,m,127,6:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,107,1:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,121,2:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,128,3:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,125,4:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,102,5:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,127,7:13m,144,001976,13
14401,Gavras1,BP,control,NOD/ShiLtJ,m,116,8:13m,144,001976,13
14401,Gavras1,BP,control,NZW/LacJ,m,114,2:36m,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,f,93.6,2:36f,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,m,110,4:36m,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,f,100,3:36f,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,f,96.2,1:36f,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,f,90.7,4:36f,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,m,110,3:36m,144,001058,36
14401,Gavras1,BP,control,NZW/LacJ,m,119,1:36m,144,001058,36
14401,Gavras1,BP,control,PL/J,f,109,3:14f,144,000680,14
14401,Gavras1,BP,control,PL/J,m,125,8:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,f,119,6:14f,144,000680,14
14401,Gavras1,BP,control,PL/J,m,107,6:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,f,133,5:14f,144,000680,14
14401,Gavras1,BP,control,PL/J,m,122,5:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,m,106,2:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,f,128,2:14f,144,000680,14
14401,Gavras1,BP,control,PL/J,f,108,8:14f,144,000680,14
14401,Gavras1,BP,control,PL/J,m,107,4:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,f,106,4:14f,144,000680,14
14401,Gavras1,BP,control,PL/J,m,99.3,3:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,m,120,1:14m,144,000680,14
14401,Gavras1,BP,control,PL/J,f,116,1:14f,144,000680,14
14401,Gavras1,BP,control,RIIIS/J,f,108,8:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,118,3:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,110,5:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,101,5:26m,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,110,2:26m,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,110,2:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,111,6:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,105,6:26m,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,95.0,4:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,104,1:26m,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,108,1:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,f,112,7:26f,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,112,7:26m,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,104,8:26m,144,000683,26
14401,Gavras1,BP,control,RIIIS/J,m,101,4:26m,144,000683,26
14401,Gavras1,BP,control,SWR/J,f,129,4:12f,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,120,2:12f,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,126,7r,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,126,2r,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,118,4r,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,120,5r,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,100,1:12f,144,000689,12
14401,Gavras1,BP,control,SWR/J,f,123,1r,144,000689,12
14402,Gavras1,BP_salt,NaCl,AKR/J,m,109,7s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,102,8s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,96.7,1s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,101,1s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,110,3s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,113,3s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,105,6s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,108,5s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,101,6s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,102,5s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,112,4s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,118,4s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,101,2s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,m,93.4,2s:15m,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,107,8s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,AKR/J,f,103,7s:15f,144,000648,15
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,m,105,6s:6m,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,f,112,7s:6f,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,m,108,7s:6m,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,f,99.5,8s:6f,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,f,99.7,3s:6f,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,m,98.7,3s:6m,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,m,101,4s:6m,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,m,93.4,1s:6m,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,f,88.5,1s:6f,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,f,115,2s:6f,144,000659,6
14402,Gavras1,BP_salt,NaCl,C3H/HeJ,m,116,2s:6m,144,000659,6
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,112,5s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,112,2s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,128,7s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,116,8s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,112,3s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,109,6s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,112,1s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,NOD/ShiLtJ,m,113,4s:13m,144,001976,13
14402,Gavras1,BP_salt,NaCl,PL/J,f,117,3s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,f,106,1s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,f,109,2s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,m,116,8s:14m,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,f,117,8s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,f,115,6s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,f,120,5s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,m,122,5s:14m,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,f,119,4s:14f,144,000680,14
14402,Gavras1,BP_salt,NaCl,PL/J,m,105,6s:14m,144,000680,14
14402,Gavras1,BP_salt,NaCl,RIIIS/J,f,106,5s:26f,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,f,106,1s:26f,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,106,1s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,99.9,2s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,f,119,3s:26f,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,124,3s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,f,99.9,4s:26f,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,97.9,4s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,97.8,5s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,92.1,6s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,f,107,7s:26f,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,119,7s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,f,110,8s:26f,144,000683,26
14402,Gavras1,BP_salt,NaCl,RIIIS/J,m,111,8s:26m,144,000683,26
14402,Gavras1,BP_salt,NaCl,SWR/J,f,122,4s:12f,144,000689,12
14402,Gavras1,BP_salt,NaCl,SWR/J,f,134,3s:12f,144,000689,12
