measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,f,21.34,BXD-011073_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,f,23.42,BXD-011076_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,f,22.18,BXD-011078_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,f,22.16,BXD-011082_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,f,22.58,BXD-011083_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,m,25.11,BXD-010568_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,m,25.39,BXD-010569_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,m,28.35,BXD-010571_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,m,24.84,BXD-010572_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,129S1/SvImJ,m,28.48,BXD-010573_CD,1110,002448,3
114551,Auwerx2,bw_18wks_CD,CD,A/J,f,26.99,BXD-010399_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,f,24.6,BXD-010400_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,f,23.94,BXD-010401_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,f,23.48,BXD-010405_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,f,24.04,BXD-010406_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,m,27.11,BXD-009771_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,m,29.74,BXD-009772_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,m,26.96,BXD-009773_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,m,27.28,BXD-009775_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,A/J,m,25.59,BXD-009776_CD,1110,000646,4
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,f,23.0,LIM-J17735_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,f,21.67,LIM-J17736_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,f,19.88,LIM-J17743_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,f,20.72,LIM-J17744_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,f,21.51,LIM-J17745_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,m,30.99,LIM-J16800_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,m,29.8,LIM-J16801_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,m,32.76,LIM-J16802_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,m,32.47,LIM-J16803_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,C57BL/6J,m,23.94,LIM-J16804_CD,1110,000664,7
114551,Auwerx2,bw_18wks_CD,CD,CAST/EiJ,f,13.45,BXD-009844__CD,1110,000928,2
114551,Auwerx2,bw_18wks_CD,CD,CAST/EiJ,m,16.71,BXD-011923_CD,1110,000928,2
114551,Auwerx2,bw_18wks_CD,CD,CAST/EiJ,m,16.9,BXD-011924_CD,1110,000928,2
114551,Auwerx2,bw_18wks_CD,CD,CAST/EiJ,m,17.23,BXD-011960_CD,1110,000928,2
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,f,22.65,BXD-011970_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,f,25.04,BXD-011971_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,f,26.1,BXD-011972_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,f,23.86,BXD-011980_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,f,26.14,BXD-011981_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,m,33.18,BXD-011864_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,m,32.06,BXD-011865_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,m,34.44,BXD-011867_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,m,36.0,BXD-011868_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,DBA/2J,m,31.68,BXD-011869_CD,1110,000671,8
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,f,24.55,BXD-010391_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,f,24.8,BXD-010393_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,f,23.05,BXD-010394_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,f,24.77,BXD-011430_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,f,24.25,BXD-011431_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,f,24.37,BXD-011432_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,m,30.3,BXD-011716_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,m,29.69,BXD-011717_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,m,31.96,BXD-011718_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,m,30.6,BXD-011719_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NOD/ShiLtJ,m,29.27,BXD-011720_CD,1110,001976,13
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,f,55.32,BXD-012050_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,f,54.27,BXD-012051_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,f,57.91,BXD-012053_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,f,62.2,BXD-012054_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,m,63.19,BXD-012156_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,m,59.15,BXD-012157_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,m,56.2,BXD-012210_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,NZO/HlLtJ,m,52.51,BXD-012212_CD,1110,002105,122
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,f,17.26,BXD-010283_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,f,20.17,BXD-010284_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,f,18.99,BXD-010432_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,f,16.8,BXD-010433_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,f,19.82,BXD-010434_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,m,23.32,BXD-011025_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,m,27.08,BXD-011028_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,m,29.49,BXD-011029_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,m,26.11,BXD-011052_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,PWK/PhJ,m,26.86,BXD-011057_CD,1110,003715,217
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,f,11.48,BXD-011371_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,f,12.53,BXD-011373_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,f,12.87,BXD-011375_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,m,15.92,BXD-010947_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,m,14.73,BXD-010948_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,m,14.62,BXD-010949_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,m,15.35,BXD-010950_CD,1110,001145,42
114551,Auwerx2,bw_18wks_CD,CD,WSB/EiJ,m,13.81,BXD-010951_CD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,f,23.1,BXD-011746_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,f,23.31,BXD-011747_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,f,24.36,BXD-011748_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,f,23.99,BXD-011749_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,f,24.35,BXD-011750_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,m,33.15,BXD-009938_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,129S1/SvImJ,m,35.77,BXD-009943_HFD,1110,002448,3
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,f,23.15,BXD-010591_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,f,21.77,BXD-010592_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,f,24.2,BXD-010596_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,f,26.1,BXD-010597_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,m,30.36,BXD-010577_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,m,30.0,BXD-010578_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,m,28.75,BXD-010579_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,m,29.3,BXD-010585_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,A/J,m,26.98,BXD-010586_HFD,1110,000646,4
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,f,30.56,LIM-J16807_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,f,24.18,LIM-J16809_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,f,24.15,LIM-J16811_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,m,45.33,LIM-J17543_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,m,40.42,LIM-J17544_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,m,47.34,LIM-J17554_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,C57BL/6J,m,46.83,LIM-J17555_HFD,1110,000664,7
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,f,13.85,BXD-011193_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,f,15.1,BXD-011194_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,f,14.34,BXD-011195_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,f,12.77,BXD-011196_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,f,13.12,BXD-011197_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,m,17.34,BXD-012090_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,CAST/EiJ,m,20.7,BXD-012091_HFD,1110,000928,2
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,f,33.1,BXD-011751_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,f,40.32,BXD-011752_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,f,35.48,BXD-011753_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,f,37.6,BXD-011754_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,f,42.76,BXD-011755_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,m,38.63,BXD-011219_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,m,41.75,BXD-011220_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,m,46.76,BXD-011224_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,m,39.79,BXD-011225_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,DBA/2J,m,41.5,BXD-011235_HFD,1110,000671,8
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,f,32.2,BXD-012801_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,f,30.0,BXD-012802_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,f,28.63,BXD-012803_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,f,32.33,BXD-012804_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,f,31.07,BXD-012922_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,f,39.3,BXD-012923_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,m,34.21,BXD-011424_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,m,33.39,BXD-011425_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,m,32.79,BXD-011426_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,m,36.8,BXD-011433_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NOD/ShiLtJ,m,33.32,BXD-011434_HFD,1110,001976,13
114552,Auwerx2,bw_18wks_HFD,HFD,NZO/HlLtJ,f,79.5,BXD-012158_HFD,1110,002105,122
114552,Auwerx2,bw_18wks_HFD,HFD,NZO/HlLtJ,f,78.75,BXD-012159_HFD,1110,002105,122
114552,Auwerx2,bw_18wks_HFD,HFD,NZO/HlLtJ,f,74.17,BXD-012201_HFD,1110,002105,122
114552,Auwerx2,bw_18wks_HFD,HFD,NZO/HlLtJ,f,74.95,BXD-012202_HFD,1110,002105,122
114552,Auwerx2,bw_18wks_HFD,HFD,NZO/HlLtJ,f,78.07,BXD-012203_HFD,1110,002105,122
114552,Auwerx2,bw_18wks_HFD,HFD,NZO/HlLtJ,m,76.74,BXD-012761_HFD,1110,002105,122
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,f,24.77,BXD-010120_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,f,23.22,BXD-010122_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,f,27.41,BXD-010125_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,f,29.53,BXD-010126_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,m,26.79,BXD-010968_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,m,29.59,BXD-010969_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,m,29.71,BXD-010975_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,m,32.47,BXD-010976_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,PWK/PhJ,m,23.22,BXD-010977_HFD,1110,003715,217
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,f,12.42,BXD-010940_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,f,13.3,BXD-010941_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,f,14.26,BXD-010944_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,m,17.4,BXD-012009_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,m,15.8,BXD-012010_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,m,17.25,BXD-012011_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,m,19.3,BXD-012013_HFD,1110,001145,42
114552,Auwerx2,bw_18wks_HFD,HFD,WSB/EiJ,m,16.44,BXD-012014_HFD,1110,001145,42
