measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,7.46,445655,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,4.92,445670,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,3.46,445669,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,3.29,445668,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,3.46,445667,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,4.51,445666,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,3.36,445665,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,3.05,445664,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,m,4.05,445663,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,1.81,445662,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,6.24,445661,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,4.14,445660,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,6.49,445659,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,6.55,445658,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,4.73,445657,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,129S1/SvImJ,f,2.29,445656,242,002448,3
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,8.46,444965,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,22,445828,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,19.2,445827,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,22.6,445826,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,21,445825,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,26.8,445824,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,17.8,445823,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,16.2,445822,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,m,28.5,445441,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,10.9,445793,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,20.7,445784,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,10.2,445783,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,10.4,445782,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,6.70,445781,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,14.6,445362,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,A/J,f,13.6,444967,242,000646,4
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,14.1,444897,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,26.3,445941,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,34.9,445510,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,34.8,445033,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,35,445031,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,27.9,445020,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,36,445005,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,34.4,445004,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,m,37.4,444996,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,42,445939,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,45.3,445938,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,40.7,445533,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,45.6,445029,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,33.9,444997,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,50.7,444959,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,AKR/J,f,50.5,444947,242,000648,15
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,1.13,445944,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,3.87,446036,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,2.07,446037,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,1.35,446038,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,2.34,446039,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,3.36,446040,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,2.16,446041,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,5.44,446042,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,f,2.64,446043,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,5.87,445942,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,1.57,445943,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,1.29,445945,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,4.14,445946,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,7.43,445947,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,5.48,445948,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BALB/cByJ,m,2.75,445949,242,001026,50
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,4.42,445052,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,3.33,446202,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.53,446201,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,4.25,446200,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.70,446199,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,3.08,446198,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,4.01,445064,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.86,445056,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,4.03,445053,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,4.60,446197,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.98,446196,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.20,446195,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.76,446194,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.65,446193,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.55,446192,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.23,445068,242,002282,1
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,6.18,444910,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,12.2,445374,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,12.7,445375,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,11.1,445376,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,8.26,445377,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,8.67,445378,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,7.22,445379,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,9.85,445380,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,f,13.8,445381,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,9.98,446328,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,6.50,446327,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,6.60,446326,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,7.17,446325,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,7.63,446324,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,6.62,445389,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,BUB/BnJ,m,5.94,445082,242,000653,24
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,15.8,446482,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,17.3,446483,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,18.5,446481,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,19.9,446480,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,16.5,446479,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,23.3,446478,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,25.6,446477,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,m,20.4,445093,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,7.26,446472,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,13.9,446471,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,14.2,446470,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,9.65,446469,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,7.16,446468,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,10.2,446467,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,11.6,446466,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C3H/HeJ,f,8.84,446465,242,000659,6
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,15,446625,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,15,446611,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,17.3,446610,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,13.6,446609,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,22.5,446608,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,18.7,446607,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,26.2,446606,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,29.4,445099,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,31,446630,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,24.2,446629,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,11,446628,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,25.4,446627,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,19.4,446626,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,17.6,446624,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,f,25.5,445098,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/10J,m,18.9,446644,242,000665,38
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,13.6,446721,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,19.5,446776,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,19.3,446720,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,27.7,446774,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,23.8,446773,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,15,446772,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,20.5,446771,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,11.4,446770,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,19.7,445398,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,19.4,446727,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,15.9,446726,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,13.9,446725,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,13.2,446724,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,14.4,446723,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,m,19,446775,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BL/6J,f,9.98,446722,242,000664,7
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,17.5,446887,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,13.6,446925,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,11,446924,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,10.1,446923,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,14.9,446922,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,12.8,446921,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,13.3,446920,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,12.6,446919,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,m,13,446918,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,19.4,446894,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,8.72,446893,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,16.1,446892,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,18.2,446891,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,12.3,446890,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,14.4,446889,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BLKS/J,f,13.2,446888,242,000662,35
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,8.28,447061,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,9.30,447062,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,6.97,447063,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,8.56,447064,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,10.5,447058,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,11.3,447059,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,11.9,447060,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,12.4,447057,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,10.8,447056,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,12.5,447055,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,10.6,447054,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,f,10.8,447065,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,12.9,447050,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,13.4,447051,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,16.8,447052,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57BR/cdJ,m,12.5,447053,242,000667,32
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,6.16,447263,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,6.43,447272,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,9.87,447271,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,9,447270,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,9.57,447269,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,8.66,447268,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,9.20,447267,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,14.2,445115,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,m,13.2,445112,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,12.5,447266,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,8.26,447265,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,8.77,447264,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,7.72,447262,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,5.97,447261,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,6.52,447260,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,C57L/J,f,7.33,445114,242,000668,37
24261,Petkova1,CD8_mem_central_M06,6mo,CAST/EiJ,f,0.150,503636,242,000928,2
24261,Petkova1,CD8_mem_central_M06,6mo,CAST/EiJ,f,0.250,503634,242,000928,2
24261,Petkova1,CD8_mem_central_M06,6mo,CAST/EiJ,f,0.770,503632,242,000928,2
24261,Petkova1,CD8_mem_central_M06,6mo,CAST/EiJ,f,8.24,460562,242,000928,2
24261,Petkova1,CD8_mem_central_M06,6mo,CAST/EiJ,f,7.93,460560,242,000928,2
24261,Petkova1,CD8_mem_central_M06,6mo,CAST/EiJ,f,8.71,460558,242,000928,2
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,16.6,447449,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,28.6,447448,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,26.1,447447,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,18.7,445126,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,24.4,445123,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,19.9,447453,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,26.1,447455,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,22,447456,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,24,447457,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,19.8,447458,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,23.9,447454,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,27.5,445128,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,m,19.6,445125,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,16.8,447452,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,14.2,447451,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,CBA/J,f,24.7,447450,242,000656,16
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,21.2,445137,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,13.7,447588,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,11.7,447587,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,13.8,447586,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,18.9,447585,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,18,447584,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,11.3,447583,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,11.3,447582,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,m,11.2,445146,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,18.5,447606,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,15.4,447605,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,20.1,447604,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,20.5,445468,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,18.2,445152,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,24.9,445149,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,DBA/2J,f,25.8,445142,242,000671,8
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,15.7,444956,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,26.1,447761,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,23,447762,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,17.4,447737,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,14.1,447738,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,16.3,447739,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,21.1,447740,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,20.8,447741,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,16.7,447742,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,f,17.7,447743,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,23.5,447755,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,25,447756,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,27.1,447757,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,30.9,447758,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,32.3,447759,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,FVB/NJ,m,27.1,447760,242,001800,9
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,4.80,445181,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,5.16,447896:18m,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,3.25,447895:18m,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,1.75,447898,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,3.76,447870,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,0.450,447871,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,0.510,447872,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,1.04,447873,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,13,447874,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,12,447875,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,12.7,447876,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,f,15.4,447877,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,3.17,445179,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,9.17,445182,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,6.17,447894,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,KK/HlJ,m,4.41,447897,242,002106,18
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,23.8,448038,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,4.08,447999,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,11.2,448000,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,1.50,445502,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,3.76,448001,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,2.65,448002,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,20.7,448003,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,3.86,448004,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,3.79,448031,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,20.4,448032,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,7.51,448033,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,6.80,448034,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,19.6,448035,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,6.28,448036,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,f,2.39,447998,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,LP/J,m,12.6,448037,242,000676,10
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0.0630,500296,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0,500318,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0,500316,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0,500314,242,000550,40
24261,Petkova1,CD8_mem_central_M06,6mo,MOLF/EiJ,m,0,500312,242,000550,40
