measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39622,Threadgill2,APAP_Glc_50_0,baseline,C3H/HeJ,m,1.73,19,396,000659,6
39622,Threadgill2,APAP_Glc_50_0,baseline,C3H/HeJ,m,1.23,18,396,000659,6
39622,Threadgill2,APAP_Glc_50_0,baseline,C3H/HeJ,m,2.45,17,396,000659,6
39622,Threadgill2,APAP_Glc_50_0,baseline,C3H/HeJ,m,1.87,15,396,000659,6
39622,Threadgill2,APAP_Glc_50_0,baseline,C57BL/6J,m,6.07,3,396,000664,7
39622,Threadgill2,APAP_Glc_50_0,baseline,C57BL/6J,m,2.51,2,396,000664,7
39622,Threadgill2,APAP_Glc_50_0,baseline,C57BL/6J,m,4.35,1,396,000664,7
39622,Threadgill2,APAP_Glc_50_0,baseline,DBA/2J,m,1.22,14,396,000671,8
39622,Threadgill2,APAP_Glc_50_0,baseline,DBA/2J,m,1.48,13,396,000671,8
39622,Threadgill2,APAP_Glc_50_0,baseline,DBA/2J,m,1.95,12,396,000671,8
39622,Threadgill2,APAP_Glc_50_0,baseline,DBA/2J,m,3.83,11,396,000671,8
39622,Threadgill2,APAP_Glc_50_0,baseline,LP/J,m,2.69,23,396,000676,10
39622,Threadgill2,APAP_Glc_50_0,baseline,LP/J,m,2.91,21,396,000676,10
39622,Threadgill2,APAP_Glc_50_0,baseline,LP/J,m,2.62,20,396,000676,10
39622,Threadgill2,APAP_Glc_50_0,baseline,LP/J,m,0.840,24,396,000676,10
39622,Threadgill2,APAP_Glc_50_0,baseline,LP/J,m,3.19,22,396,000676,10
39622,Threadgill2,APAP_Glc_50_0,baseline,NZW/LacJ,m,1.74,5,396,001058,36
39622,Threadgill2,APAP_Glc_50_0,baseline,NZW/LacJ,m,3.33,9,396,001058,36
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C3H/HeJ,m,2.04,18,396,000659,6
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C3H/HeJ,m,4.23,17,396,000659,6
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C3H/HeJ,m,66.0,16,396,000659,6
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C3H/HeJ,m,20.7,15,396,000659,6
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C3H/HeJ,m,6.79,19,396,000659,6
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C57BL/6J,m,60.0,3,396,000664,7
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C57BL/6J,m,21.2,2,396,000664,7
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C57BL/6J,m,108,1,396,000664,7
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,C57BL/6J,m,18.8,4,396,000664,7
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,DBA/2J,m,20.7,14,396,000671,8
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,DBA/2J,m,22.4,13,396,000671,8
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,DBA/2J,m,21.5,12,396,000671,8
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,DBA/2J,m,39.3,11,396,000671,8
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,LP/J,m,18.6,20,396,000676,10
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,LP/J,m,44.4,24,396,000676,10
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,LP/J,m,30.0,23,396,000676,10
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,LP/J,m,32.0,22,396,000676,10
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,LP/J,m,30.0,21,396,000676,10
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,NZW/LacJ,m,23.2,9,396,001058,36
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,NZW/LacJ,m,29.4,8,396,001058,36
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,NZW/LacJ,m,29.7,7,396,001058,36
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,NZW/LacJ,m,7.92,6,396,001058,36
39623,Threadgill2,APAP_Glc_50_0.5,0.5h,NZW/LacJ,m,12.1,5,396,001058,36
39624,Threadgill2,APAP_Glc_50_1,1h,C3H/HeJ,m,66.1,19,396,000659,6
39624,Threadgill2,APAP_Glc_50_1,1h,C3H/HeJ,m,21.2,18,396,000659,6
39624,Threadgill2,APAP_Glc_50_1,1h,C3H/HeJ,m,21.9,17,396,000659,6
39624,Threadgill2,APAP_Glc_50_1,1h,C3H/HeJ,m,53.9,16,396,000659,6
39624,Threadgill2,APAP_Glc_50_1,1h,C3H/HeJ,m,19.8,15,396,000659,6
39624,Threadgill2,APAP_Glc_50_1,1h,C57BL/6J,m,18.2,4,396,000664,7
39624,Threadgill2,APAP_Glc_50_1,1h,C57BL/6J,m,28.4,3,396,000664,7
39624,Threadgill2,APAP_Glc_50_1,1h,C57BL/6J,m,9.22,2,396,000664,7
39624,Threadgill2,APAP_Glc_50_1,1h,C57BL/6J,m,60.5,1,396,000664,7
39624,Threadgill2,APAP_Glc_50_1,1h,DBA/2J,m,6.64,14,396,000671,8
39624,Threadgill2,APAP_Glc_50_1,1h,DBA/2J,m,11.7,13,396,000671,8
39624,Threadgill2,APAP_Glc_50_1,1h,DBA/2J,m,12.0,12,396,000671,8
39624,Threadgill2,APAP_Glc_50_1,1h,DBA/2J,m,27.8,11,396,000671,8
39624,Threadgill2,APAP_Glc_50_1,1h,DBA/2J,m,47.2,10,396,000671,8
39624,Threadgill2,APAP_Glc_50_1,1h,LP/J,m,20.7,20,396,000676,10
39624,Threadgill2,APAP_Glc_50_1,1h,LP/J,m,14.3,24,396,000676,10
39624,Threadgill2,APAP_Glc_50_1,1h,LP/J,m,15.8,23,396,000676,10
39624,Threadgill2,APAP_Glc_50_1,1h,LP/J,m,14.7,22,396,000676,10
39624,Threadgill2,APAP_Glc_50_1,1h,LP/J,m,15.5,21,396,000676,10
39624,Threadgill2,APAP_Glc_50_1,1h,NZW/LacJ,m,16.2,9,396,001058,36
39624,Threadgill2,APAP_Glc_50_1,1h,NZW/LacJ,m,28.4,8,396,001058,36
39624,Threadgill2,APAP_Glc_50_1,1h,NZW/LacJ,m,20.1,7,396,001058,36
39624,Threadgill2,APAP_Glc_50_1,1h,NZW/LacJ,m,10.4,6,396,001058,36
39624,Threadgill2,APAP_Glc_50_1,1h,NZW/LacJ,m,0.00,5,396,001058,36
39625,Threadgill2,APAP_Glc_50_2,2h,C3H/HeJ,m,23.8,19,396,000659,6
39625,Threadgill2,APAP_Glc_50_2,2h,C3H/HeJ,m,1.63,18,396,000659,6
39625,Threadgill2,APAP_Glc_50_2,2h,C3H/HeJ,m,31.1,17,396,000659,6
39625,Threadgill2,APAP_Glc_50_2,2h,C3H/HeJ,m,9.32,16,396,000659,6
39625,Threadgill2,APAP_Glc_50_2,2h,C3H/HeJ,m,2.59,15,396,000659,6
39625,Threadgill2,APAP_Glc_50_2,2h,C57BL/6J,m,4.08,4,396,000664,7
39625,Threadgill2,APAP_Glc_50_2,2h,C57BL/6J,m,5.93,3,396,000664,7
39625,Threadgill2,APAP_Glc_50_2,2h,C57BL/6J,m,2.79,2,396,000664,7
39625,Threadgill2,APAP_Glc_50_2,2h,C57BL/6J,m,19.6,1,396,000664,7
39625,Threadgill2,APAP_Glc_50_2,2h,DBA/2J,m,2.84,14,396,000671,8
39625,Threadgill2,APAP_Glc_50_2,2h,DBA/2J,m,1.69,13,396,000671,8
39625,Threadgill2,APAP_Glc_50_2,2h,DBA/2J,m,4.38,12,396,000671,8
39625,Threadgill2,APAP_Glc_50_2,2h,DBA/2J,m,39.3,11,396,000671,8
39625,Threadgill2,APAP_Glc_50_2,2h,DBA/2J,m,8.16,10,396,000671,8
39625,Threadgill2,APAP_Glc_50_2,2h,LP/J,m,6.99,20,396,000676,10
39625,Threadgill2,APAP_Glc_50_2,2h,LP/J,m,1.73,24,396,000676,10
39625,Threadgill2,APAP_Glc_50_2,2h,LP/J,m,5.15,23,396,000676,10
39625,Threadgill2,APAP_Glc_50_2,2h,LP/J,m,6.00,22,396,000676,10
39625,Threadgill2,APAP_Glc_50_2,2h,LP/J,m,4.86,21,396,000676,10
39625,Threadgill2,APAP_Glc_50_2,2h,NZW/LacJ,m,6.88,9,396,001058,36
39625,Threadgill2,APAP_Glc_50_2,2h,NZW/LacJ,m,8.86,8,396,001058,36
39625,Threadgill2,APAP_Glc_50_2,2h,NZW/LacJ,m,7.44,7,396,001058,36
39625,Threadgill2,APAP_Glc_50_2,2h,NZW/LacJ,m,3.66,6,396,001058,36
39625,Threadgill2,APAP_Glc_50_2,2h,NZW/LacJ,m,3.09,5,396,001058,36
39626,Threadgill2,APAP_Glc_50_3,3h,C3H/HeJ,m,4.09,19,396,000659,6
39626,Threadgill2,APAP_Glc_50_3,3h,C3H/HeJ,m,36.0,18,396,000659,6
39626,Threadgill2,APAP_Glc_50_3,3h,C3H/HeJ,m,0.750,17,396,000659,6
39626,Threadgill2,APAP_Glc_50_3,3h,C3H/HeJ,m,4.89,16,396,000659,6
39626,Threadgill2,APAP_Glc_50_3,3h,C3H/HeJ,m,1.63,15,396,000659,6
39626,Threadgill2,APAP_Glc_50_3,3h,C57BL/6J,m,8.19,4,396,000664,7
39626,Threadgill2,APAP_Glc_50_3,3h,C57BL/6J,m,6.06,3,396,000664,7
39626,Threadgill2,APAP_Glc_50_3,3h,C57BL/6J,m,16.9,1,396,000664,7
39626,Threadgill2,APAP_Glc_50_3,3h,DBA/2J,m,3.96,14,396,000671,8
39626,Threadgill2,APAP_Glc_50_3,3h,DBA/2J,m,1.13,13,396,000671,8
39626,Threadgill2,APAP_Glc_50_3,3h,DBA/2J,m,0.740,12,396,000671,8
39626,Threadgill2,APAP_Glc_50_3,3h,DBA/2J,m,2.16,11,396,000671,8
39626,Threadgill2,APAP_Glc_50_3,3h,DBA/2J,m,7.24,10,396,000671,8
39626,Threadgill2,APAP_Glc_50_3,3h,LP/J,m,5.12,20,396,000676,10
39626,Threadgill2,APAP_Glc_50_3,3h,LP/J,m,0.920,24,396,000676,10
39626,Threadgill2,APAP_Glc_50_3,3h,LP/J,m,3.55,23,396,000676,10
39626,Threadgill2,APAP_Glc_50_3,3h,LP/J,m,5.19,22,396,000676,10
39626,Threadgill2,APAP_Glc_50_3,3h,LP/J,m,1.50,21,396,000676,10
39626,Threadgill2,APAP_Glc_50_3,3h,NZW/LacJ,m,4.45,8,396,001058,36
39626,Threadgill2,APAP_Glc_50_3,3h,NZW/LacJ,m,4.88,7,396,001058,36
39626,Threadgill2,APAP_Glc_50_3,3h,NZW/LacJ,m,1.43,5,396,001058,36
39626,Threadgill2,APAP_Glc_50_3,3h,NZW/LacJ,m,4.67,9,396,001058,36
39627,Threadgill2,APAP_Glc_50_6,6h,C3H/HeJ,m,7.45,16,396,000659,6
39627,Threadgill2,APAP_Glc_50_6,6h,C3H/HeJ,m,0.110,18,396,000659,6
39627,Threadgill2,APAP_Glc_50_6,6h,C3H/HeJ,m,1.96,15,396,000659,6
39627,Threadgill2,APAP_Glc_50_6,6h,C57BL/6J,m,1.11,2,396,000664,7
39627,Threadgill2,APAP_Glc_50_6,6h,C57BL/6J,m,3.92,3,396,000664,7
39627,Threadgill2,APAP_Glc_50_6,6h,C57BL/6J,m,10.5,1,396,000664,7
39627,Threadgill2,APAP_Glc_50_6,6h,C57BL/6J,m,14.1,4,396,000664,7
39627,Threadgill2,APAP_Glc_50_6,6h,DBA/2J,m,3.02,14,396,000671,8
39627,Threadgill2,APAP_Glc_50_6,6h,DBA/2J,m,2.15,13,396,000671,8
39627,Threadgill2,APAP_Glc_50_6,6h,DBA/2J,m,6.03,12,396,000671,8
39627,Threadgill2,APAP_Glc_50_6,6h,DBA/2J,m,2.92,11,396,000671,8
39627,Threadgill2,APAP_Glc_50_6,6h,DBA/2J,m,2.07,10,396,000671,8
39627,Threadgill2,APAP_Glc_50_6,6h,LP/J,m,1.02,24,396,000676,10
39627,Threadgill2,APAP_Glc_50_6,6h,LP/J,m,4.35,22,396,000676,10
39627,Threadgill2,APAP_Glc_50_6,6h,LP/J,m,3.41,21,396,000676,10
39627,Threadgill2,APAP_Glc_50_6,6h,LP/J,m,4.75,20,396,000676,10
39627,Threadgill2,APAP_Glc_50_6,6h,NZW/LacJ,m,0.610,8,396,001058,36
39627,Threadgill2,APAP_Glc_50_6,6h,NZW/LacJ,m,0.990,5,396,001058,36
