measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.04458,PH00165,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.06286,PH00167,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.03327,PH00168,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01280,PH00285,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.009190,PH00287,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.06800,PH00289,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.08705,PH00290,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.05350,PH00291,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.1209,PH00292,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.006882,PH00295,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.009847,PH00839,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.001238,PH00840,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.1314,PH00841,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.008983,PH00842,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.04455,PH01291,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.006382,PH01293,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.05223,PH01295,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.01355,PH01299,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0,PH01300,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.01222,PH01524,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.006076,PH01526,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.03083,PH01527,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.02771,PH01528,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.03749,PH01529,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01655,PH01532,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01463,PH02124,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.04413,PH02127,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.03912,PH02128,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.06415,PH02131,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.03258,PH02135,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.0007900,PH02426,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01536,PH02428,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.02564,PH02429,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.06000,PH02430,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01529,PH02432,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.05846,PH02502,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.07755,PH02503,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01951,PH02504,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.06479,PH02505,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0,PH02506,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.04866,PH02508,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.03123,PH02510,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.04448,PH02511,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.08794,PH02512,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.04028,PH02575,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.02312,PH03093,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.05822,PH03096,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.001057,PH03097,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,0.0006750,PH03098,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.005404,PH03099,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,129S1/SvImJ,m,-0.01504,PH03100,540,002448,3
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.005735,PH00386,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.03130,PH00387,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.06249,PH00390,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.009927,PH01003,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.4613,PH01005,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.01656,PH01548,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0,PH01551,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.4581,PH02061,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.03838,PH02062,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.02081,PH02303,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.05124,PH02304,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.01076,PH02486,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.03047,PH02576,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.07849,PH02724,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.001805,PH02726,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,-0.002810,PH03043,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.002677,PH03045,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.001920,PH03046,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.005252,PH03221,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.004259,PH03281,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,A/J,m,0.02150,PH03284,540,000646,4
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.03032,PH00593,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01592,PH00594,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.02481,PH00595,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.002239,PH00596,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.002224,PH00597,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.04952,PH00598,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.01861,PH00599,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.001556,PH00600,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01844,PH00661,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.03784,PH00662,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.01926,PH00663,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.02848,PH00664,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.004025,PH00665,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01753,PH00666,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.02085,PH00667,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.02721,PH00946,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.05829,PH00948,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.01696,PH01020,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.02695,PH01022,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01022,PH01023,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01678,PH01024,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.009390,PH01123,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.06139,PH01125,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.01207,PH01256,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.03906,PH01270,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.002454,PH01273,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.006893,PH02167,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.002990,PH02168,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.02585,PH02169,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.009960,PH02170,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01096,PH02172,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.03145,PH02173,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.007010,PH02423,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01323,PH02424,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.04559,PH02578,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.004260,PH02579,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.008795,PH02580,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.04485,PH02727,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.007750,PH03227,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.01681,PH03228,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.007356,PH03230,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.001217,PH03231,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,0.006739,PH03233,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,BALB/cByJ,m,-0.01708,PH03234,540,001026,50
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.01200,PH00372,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.02372,PH00373,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.06905,PH00374,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.01550,PH00530,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.05136,PH00531,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.03049,PH00533,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.02558,PH00534,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.000073,PH00739,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.02435,PH00740,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.007374,PH00742,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.0009310,PH00743,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.004480,PH00744,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.02705,PH00907,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.001416,PH00908,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.008729,PH01007,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.04419,PH01009,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.02507,PH01010,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.04268,PH02588,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.01966,PH02589,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.09188,PH02590,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.04670,PH03267,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.02151,PH03268,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.02187,PH03269,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,0.03415,PH03270,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.005027,PH03271,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.06187,PH03272,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C3H/HeJ,m,-0.05417,PH03273,540,000659,6
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.01704,PH00270,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.08150,PH00271,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.01630,PH00272,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05310,PH00273,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.07534,PH00274,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.002261,PH00275,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.01611,PH00276,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.07485,PH00315,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03582,PH00316,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.009913,PH00317,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02727,PH00318,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.02265,PH00319,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.07253,PH00320,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.009342,PH00361,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05920,PH00441,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02718,PH00442,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02194,PH00443,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03599,PH00551,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.07755,PH00552,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.008789,PH00553,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.04755,PH00554,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02718,PH00555,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03438,PH00559,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02405,PH00560,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.06421,PH00658,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.05402,PH00659,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.05833,PH00672,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02041,PH00673,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03657,PH00674,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03944,PH00675,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.06127,PH00919,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0,PH00920,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.01770,PH00921,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.001790,PH00922,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.009955,PH00923,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0,PH00924,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02934,PH00926,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.07743,PH00927,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.06318,PH01033,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.002153,PH01034,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.1166,PH01035,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.1529,PH01036,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03982,PH01038,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03959,PH01039,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.1395,PH01040,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03864,PH01215,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.03616,PH01216,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.05097,PH01217,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02146,PH01218,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.007736,PH01219,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.01364,PH01221,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05401,PH01222,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.06060,PH01348,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.04615,PH01350,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02456,PH01351,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.03923,PH01352,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02690,PH01353,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.008132,PH01355,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.03360,PH01356,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.07543,PH01417,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02588,PH01419,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05479,PH01421,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.007642,PH01423,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.009442,PH01424,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.04560,PH01490,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.06387,PH01491,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05097,PH01492,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.1855,PH01493,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.05039,PH01495,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.003631,PH01496,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.03195,PH01498,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02131,PH01499,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.06703,PH01500,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.1670,PH01501,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.02543,PH01971,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.009793,PH01972,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.005528,PH01995,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.01238,PH02005,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05241,PH02006,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.07112,PH02007,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.01298,PH02008,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05687,PH02010,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.03621,PH02013,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02145,PH02014,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.005735,PH02015,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02658,PH02433,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.1252,PH02434,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.03932,PH02435,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.02937,PH02436,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.1511,PH02437,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02821,PH02439,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.05781,PH02440,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.07561,PH02441,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.1225,PH03080,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.01205,PH03084,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.2425,PH03085,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.04423,PH03086,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.02526,PH03088,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.01190,PH03089,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.02646,PH03090,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,0.05391,PH03114,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.0009620,PH03115,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.07229,PH03116,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,C57BL/6J,m,-0.04482,PH03117,540,000664,7
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,0.005955,PH01580,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,0.001122,PH01581,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,0.008349,PH01583,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.02220,PH01585,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.01317,PH01586,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,0.007555,PH01587,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,0.0005200,PH02610,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.05128,PH02612,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.004018,PH02614,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.006066,PH02615,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.009958,PH02616,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.007799,PH02618,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,-0.03419,PH02619,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,CAST/EiJ,m,0.01448,PH02621,540,000928,2
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0.0003840,PH00928,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0.02574,PH00929,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.02216,PH00931,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0.000084,PH00932,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0.01252,PH00962,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.009167,PH00963,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.0001690,PH00964,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH00966,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH01042,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH01227,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.02832,PH01503,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.1730,PH01505,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.07230,PH01507,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.04549,PH01509,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.01434,PH01510,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.05846,PH01511,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH02026,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,-0.05196,PH02072,540,000671,8
54026,Loos2,spout_anticipation_DK,dark,DBA/2J,m,0,PH02073,540,000671,8
