measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,m,180,261:3m,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,f,180,622,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,m,52.7,182:3m,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,m,180,492,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,f,180,442,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,f,180,71:3f,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,129S1/SvImJ,f,76.5,332:3f,158,002448,3
15810,Crabbe3,FS_3rpm_EtOH_1,1,A/J,f,78.6,642,158,000646,4
15810,Crabbe3,FS_3rpm_EtOH_1,1,A/J,f,115,31:4f,158,000646,4
15810,Crabbe3,FS_3rpm_EtOH_1,1,A/J,m,180,302:4m,158,000646,4
15810,Crabbe3,FS_3rpm_EtOH_1,1,A/J,f,78,272:4f,158,000646,4
15810,Crabbe3,FS_3rpm_EtOH_1,1,A/J,m,95.3,103:4m,158,000646,4
15810,Crabbe3,FS_3rpm_EtOH_1,1,A/J,m,140,473,158,000646,4
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,f,180,381,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,f,180,581,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,m,180,451,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,m,180,671,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,f,170,173,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,m,180,221:176m,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,m,180,82:176m,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,B6D2F1/J,f,180,352,158,100006,176
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,m,180,653,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,m,180,431,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,f,180,602,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,f,180,523,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,f,180,131:50f,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,m,180,23:50m,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,f,180,253:50f,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BALB/cByJ,m,180,321:50m,158,001026,50
15810,Crabbe3,FS_3rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,180,481,158,002282,1
15810,Crabbe3,FS_3rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,180,562,158,002282,1
15810,Crabbe3,FS_3rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,m,68.5,392,158,002282,1
15810,Crabbe3,FS_3rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,m,159,141:1m,158,002282,1
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,f,180,682,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,m,180,371,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,m,180,593,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,m,68,43:6m,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,m,180,203:6m,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,f,59.5,292,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,f,180,152,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C3H/HeJ,f,180,541,158,000659,6
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,f,180,403,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,f,140,111,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,f,99,212:7f,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,m,180,63:7m,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,m,180,282:7m,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,m,97.4,631,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,m,180,552,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,C57BL/6J,f,180,502,158,000664,7
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,m,93.5,343,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,f,180,463,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,m,180,122:8m,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,m,92.4,411,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,m,101,613,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,f,48.8,12,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,f,180,661,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,DBA/2J,f,180,193,158,000671,8
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,f,180,312:9f,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,m,87.2,241,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,f,62.1,362,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,f,180,702,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,m,180,531,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,m,180,513,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,m,180,161:9m,158,001800,9
15810,Crabbe3,FS_3rpm_EtOH_1,1,FVB/NJ,f,180,91,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,f,61.5,331,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,m,45.4,183:3m,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,m,180,263:3m,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,m,65.8,573,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,m,175,493,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,f,81.7,72,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,f,57.4,621,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,129S1/SvImJ,f,68.3,443,158,002448,3
15811,Crabbe3,FS_3rpm_EtOH_2,2,A/J,m,152,301,158,000646,4
15811,Crabbe3,FS_3rpm_EtOH_2,2,A/J,m,35.5,102:4m,158,000646,4
15811,Crabbe3,FS_3rpm_EtOH_2,2,A/J,f,50.9,33:4f,158,000646,4
15811,Crabbe3,FS_3rpm_EtOH_2,2,A/J,m,56.3,471,158,000646,4
15811,Crabbe3,FS_3rpm_EtOH_2,2,A/J,m,51.7,711,158,000646,4
15811,Crabbe3,FS_3rpm_EtOH_2,2,A/J,f,33.1,423,158,000646,4
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,m,76.2,223:176m,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,f,38.2,171,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,m,69,83:176m,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,m,78.7,672,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,m,44.6,453,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,f,98,582,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,f,111,383,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,B6D2F1/J,f,78,353,158,100006,176
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,m,119,21,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,f,79.8,601,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,f,122,522,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,m,60.8,322:50m,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,f,180,251:50f,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,m,106,651,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,m,128,432,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BALB/cByJ,f,107,132:50f,158,001026,50
15811,Crabbe3,FS_3rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,180,51,158,002282,1
15811,Crabbe3,FS_3rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,180,482,158,002282,1
15811,Crabbe3,FS_3rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,92.8,563,158,002282,1
15811,Crabbe3,FS_3rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,180,232:1f,158,002282,1
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,f,180,151:6f,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,m,84.9,592,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,m,99.2,373,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,m,94.9,201,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,f,66.1,681,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,f,89.5,543,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,f,37.2,293:6f,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C3H/HeJ,m,55.5,42:6m,158,000659,6
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,m,78.7,283,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,m,71.4,551,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,m,99.2,633,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,f,118,113:7f,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,f,56.3,211:7f,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,m,180,61:7m,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,f,75.1,401,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,C57BL/6J,f,180,501,158,000664,7
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,f,62.3,663,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,m,40.9,342,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,m,41.1,412,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,f,49.9,11:8f,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,m,91,611,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,m,78.7,121:8m,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,f,91.8,462,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,DBA/2J,f,98.4,192:8f,158,000671,8
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,m,34.9,532,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,f,41.5,93:9f,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,f,63.4,361,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,m,92.9,511,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,f,101,311:9f,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,f,180,704,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,m,85,243,158,001800,9
15811,Crabbe3,FS_3rpm_EtOH_2,2,FVB/NJ,m,95.6,162:9m,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,f,54.4,73:3f,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,m,48.9,491,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,f,42.1,441,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,f,180,333:3f,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,m,67.8,181:3m,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,m,31.8,262:3m,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,129S1/SvImJ,f,52.9,623,158,002448,3
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,m,50.3,101:4m,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,m,48.3,303:4m,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,f,44.1,32,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,f,77.5,421,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,f,54.5,643,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,m,40.5,472,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,A/J,f,71.6,271:4f,158,000646,4
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,f,180,382,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,f,61,172,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,m,40.4,222:176m,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,m,62.5,81:176m,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,m,64.9,673,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,m,56.6,452,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,f,113,583,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,B6D2F1/J,f,63,351,158,100006,176
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,f,84,603,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,f,64.4,521,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,m,39,22:50m,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,f,56.8,252:50f,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,f,82.7,133:50f,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,m,50.1,652,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,m,180,433,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BALB/cByJ,m,180,323,158,001026,50
15812,Crabbe3,FS_3rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,86.7,231:1f,158,002282,1
15812,Crabbe3,FS_3rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,m,60.5,691,158,002282,1
15812,Crabbe3,FS_3rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,84.3,483,158,002282,1
15812,Crabbe3,FS_3rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,82.3,561,158,002282,1
15812,Crabbe3,FS_3rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,m,39,393,158,002282,1
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,m,180,202:6m,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,m,79.4,591,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,m,67.8,372,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,f,180,683,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,f,37.6,542,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,f,180,153,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,f,154,291:6f,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C3H/HeJ,m,60.2,41:6m,158,000659,6
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,m,84.7,632,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,f,180,112:7f,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,f,81.9,503,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,f,64.3,402,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,f,69.3,213,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,m,72.7,281:7m,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,m,180,62:7m,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,C57BL/6J,m,94.4,553,158,000664,7
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,m,39.5,341,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,f,54.2,13:8f,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,f,180,191:8f,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,f,72.6,461,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,f,57.5,662,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,m,56.8,123:8m,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,m,36.1,413,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,DBA/2J,m,11.8,612,158,000671,8
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,f,31.7,313:9f,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,f,40.1,701,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,f,180,92:9f,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,m,63.1,512,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,m,180,242,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,m,122,533,158,001800,9
15812,Crabbe3,FS_3rpm_EtOH_3,3,FVB/NJ,m,71.3,163:9m,158,001800,9
