measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,27.8,14:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,26.3,6:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,41.9,R2-3:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,42.6,R2-1:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,39.7,R2-8:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,25.3,1:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,29.0,R2-5:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,46.9,R2-5:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,23.4,5:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,46.4,R2-1:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,30.0,11:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,37.6,R2-14:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,30.3,8:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,33.8,R2-11:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,43.1,R2-15:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,27.3,12:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,40.7,R2-11:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,40.9,R2-13:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,31.4,4:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,23.8,13:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,46.7,R2-10:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,21.6,23,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,47.3,R2-9:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,45.8,R2-10:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,31.8,R2-13:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,22.4,22,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,43.2,R2-9:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,40.2,R2-7:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,27.4,3:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,30.6,15:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,30.2,21,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,33.5,R2-2:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,39.7,16:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,28.2,R2-6:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,41.7,R2-2:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,45.9,R2-16:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,36.6,R2-4:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,31.4,R2-4:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,34.6,17:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,46.2,R2-6:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,24.6,7:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,29.3,R2-12:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,32.9,R2-12:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,26.4,2:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,39.9,18:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,24.1,R2-8:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,47.5,R2-17:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,39.6,R2-14:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,m,30.9,19:142m,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,33.4,R2-3:142f,28,000562,142
2805,Paigen3,initbw,start,B6(AU)-Tub<tub>/J,f,27.2,R2-7:142f,28,000562,142
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,33.4,R2-6:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,43.5,R2-16:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,42.4,R2-19:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,38.9,R2-3:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,43.4,R2-21,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,32.9,R2-7:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,40.3,R2-17:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,40.8,R2-18:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,40.2,R2-5:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,43.1,R2-23,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,43.0,R2-8:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,36.5,R2-1:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,37.5,R2-13:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,40.8,R2-12:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,42,R2-20,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,35.1,R2-2:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,44.0,R2-22,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,40.5,R2-9:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,39.3,R2-14:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,39.9,R2-15:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,41.9,R2-10:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,37,R2-4:144m,28,000697,144
2805,Paigen3,initbw,start,B6.BKS(D)-Lepr<db>/J,m,44,R2-11:144m,28,000697,144
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,26.6,10:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,24.2,R2-10:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.5,R2-10:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,23.5,R2-14:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,29.6,R2-7:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.2,R2-11:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,29.6,R3-11,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,29.2,R3-10,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,23.7,R2-12:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,29.2,R3-1,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,22.0,R2-13:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,24.6,1:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,30.6,R2-2:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,30.4,R3-2,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,38.0,R3-4,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,35.0,11:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,21.6,R2-2:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,28.6,R2-6:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,38.0,12:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,29.3,R2-6:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,25.5,R2-3:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,33.2,R3-3,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,35.2,13:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,31.9,R2-3:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,29.3,14:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,36.8,R3-14,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.3,15:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.9,16:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.5,17:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,28.7,R2-4:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.4,R2-9:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,36.0,18:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.2,R2-4:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,22.5,R2-9:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,33.4,19:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.5,2:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,37.1,20:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,29.3,3:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.8,4:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,25.1,5:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,25.7,R2-15:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,34.8,R3-9,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,32.7,6:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.4,R2-7:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,33.3,R3-8,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.5,7:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,31.2,R3-13,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,33.8,R3-7,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.0,8:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,36.8,R3-12,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,33.0,R3-6,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,31.8,R2-8:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,31.7,9:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,33.0,R3-5,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.8,R2-8:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,27.4,R2-1:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,28.1,R2-1:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,f,31.5,R2-5:140f,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-A<y>/J,m,32.6,R2-5:140m,28,000021,140
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,54.5,14:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,50.6,R2-11:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,52.0,4:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,57.0,13:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,53.6,12:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,56.1,11:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,47.9,A(R2-1),28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,43.3,R2-15:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,49.7,R2-11:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,56.1,5:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,52.0,10:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,40.5,R2-14:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,48.8,R2-3:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,51.0,R2-5:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,52.5,1:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,48,R2-1:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,56.1,6:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,49.0,R2-7:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,51.7,R2-5:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,48.6,R2-3:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,54.5,9:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,53.6,R2-13:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,47.3,R2-2:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,51.5,7:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,50.8,R2-12:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,45.2,R2-12:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,48.7,R2-10:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,50.5,R2-10:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,54.8,19:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,59.2,R2b,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,46.8,R2-4:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,56.4,R2a,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,49.6,R2-4:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,42.7,R2-8:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,49.2,2:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,55.7,18:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,59.4,R2c,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,53.7,17:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,56.4,R2,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,48.6,R2-9:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,49.0,R2-7:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,55.6,20:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,59.9,R2d,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,55.6,16:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,52.1,C(R2-8),28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,49.8,R2-9:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,50.3,8:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,53.4,3:141f,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,58.1,15:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,50.2,R2-6:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,m,50.0,R2-2:141m,28,000632,141
2805,Paigen3,initbw,start,B6.Cg-Lep<ob>/J,f,48.6,B(R2-6),28,000632,141
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,32.3,R2-5:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41.9,R2-3:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,38.3,R2-3:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.7,R2-4:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,40.8,R2-4:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,39.5,R2-9:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.7,R2-9:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,49.3,1:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,36.0,10:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,31.0,11:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,35.2,12:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,32.2,13:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,36.3,14:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,33.7,15:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,36.6,16:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,31.1,17:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,34.5,18:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,34.4,19:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,41.6,R2-8:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,47.0,2:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.1,R2-8:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,33.5,20:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,46.3,3:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,49.4,4:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,47.1,5:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,37.8,6:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,36.0,7:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,34.1,8:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,37.3,9:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,41.1,R2-7:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.8,R2-1:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,39.6,R2-1:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.3,R2-7:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41.8,R2-10:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,41.0,R2-10:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,45.7,R2-11:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,40.1,R2-11:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.3,R2-12:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,42.8,R2-12:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.7,R2-13:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,42.1,R2-13:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.3,R2-14:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,43.0,R2-6:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.0,R2-15:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,39.2,R2-6:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.3,R2-16:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,46.3,R2-17:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,38.8,R2-18:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.5,R2-2:162f,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,40.5,R2-2:162m,28,000642,162
2805,Paigen3,initbw,start,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.9,R2-5:162f,28,000642,162
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,22.5,7:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,26.2,R2-4:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,21.8,6:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,15.2,R2-4:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,23.0,5:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,17.8,R2-8:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,31.7,4:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,23.8,R2-8:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,30.2,R2-5:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,28.0,R2-2:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,19.1,3:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,26.6,20:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,18.0,2:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,37.9,R2-2:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,35.0,R2-6:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,f,25.6,R2-6:143f,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,27.9,19:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,30.0,18:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,31.0,R2-3:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,25.8,17:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,32.9,16:143m,28,002391,143
2805,Paigen3,initbw,start,BKSChpLt.HRS-Cpe<fat>/J,m,24.5,15:143m,28,002391,143
