measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,f,73.25,BXD-011073_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,f,60.7,BXD-011076_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,f,76.4,BXD-011078_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,f,75.03,BXD-011082_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,f,75.96,BXD-011083_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,m,78.23,BXD-010568_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,m,80.35,BXD-010569_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,m,67.89,BXD-010571_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,m,76.75,BXD-010572_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,129S1/SvImJ,m,95.96,BXD-010573_CD,1110,002448,3
114635,Auwerx2,vco2_basal_CD,CD,A/J,f,79.76,BXD-010399_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,A/J,f,68.9,BXD-010400_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,A/J,f,62.08,BXD-010401_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,A/J,f,65.11,BXD-010405_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,A/J,m,61.76,BXD-009771_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,A/J,m,71.62,BXD-009772_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,A/J,m,62.55,BXD-009773_CD,1110,000646,4
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,f,94.87,LIM-J17735_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,f,83.78,LIM-J17736_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,f,94.7,LIM-J17743_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,f,92.15,LIM-J17744_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,f,90.62,LIM-J17745_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,m,77.19,LIM-J16800_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,m,89.21,LIM-J16801_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,m,79.31,LIM-J16802_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,m,114.6,LIM-J16803_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,C57BL/6J,m,107.3,LIM-J16804_CD,1110,000664,7
114635,Auwerx2,vco2_basal_CD,CD,CAST/EiJ,f,116.5,BXD-009844__CD,1110,000928,2
114635,Auwerx2,vco2_basal_CD,CD,CAST/EiJ,m,99.85,BXD-011923_CD,1110,000928,2
114635,Auwerx2,vco2_basal_CD,CD,CAST/EiJ,m,113.8,BXD-011924_CD,1110,000928,2
114635,Auwerx2,vco2_basal_CD,CD,CAST/EiJ,m,90.62,BXD-011960_CD,1110,000928,2
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,f,89.22,BXD-011970_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,f,77.85,BXD-011971_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,f,97.11,BXD-011972_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,f,81.93,BXD-011980_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,f,94.68,BXD-011981_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,m,111.6,BXD-011864_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,m,114.7,BXD-011865_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,m,91.82,BXD-011867_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,m,99.29,BXD-011868_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,DBA/2J,m,103.1,BXD-011869_CD,1110,000671,8
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,f,60.69,BXD-010391_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,f,74.53,BXD-010393_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,f,84.85,BXD-010394_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,f,74.5,BXD-011430_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,f,71.77,BXD-011431_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,f,78.69,BXD-011432_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,m,65.01,BXD-011716_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,m,66.91,BXD-011717_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,m,76.82,BXD-011718_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,m,78.61,BXD-011719_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NOD/ShiLtJ,m,84.62,BXD-011720_CD,1110,001976,13
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,f,93.16,BXD-012050_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,f,86.82,BXD-012051_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,f,81.41,BXD-012053_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,f,77.08,BXD-012054_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,m,73.74,BXD-012156_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,m,75.03,BXD-012157_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,m,75.58,BXD-012210_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,m,69.92,BXD-012211_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,NZO/HlLtJ,m,77.25,BXD-012212_CD,1110,002105,122
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,f,97.34,BXD-010283_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,f,98.13,BXD-010284_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,f,100.1,BXD-010432_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,f,85.9,BXD-010433_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,f,94.76,BXD-010434_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,m,88.41,BXD-011025_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,m,74.31,BXD-011028_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,m,88.75,BXD-011029_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,m,58.59,BXD-011052_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,PWK/PhJ,m,85.9,BXD-011057_CD,1110,003715,217
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,f,169.4,BXD-011371_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,f,96.76,BXD-011373_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,f,118.4,BXD-011375_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,m,76.09,BXD-010947_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,m,90.0,BXD-010948_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,m,81.72,BXD-010949_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,m,102.9,BXD-010950_CD,1110,001145,42
114635,Auwerx2,vco2_basal_CD,CD,WSB/EiJ,m,93.99,BXD-010951_CD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,f,79.39,BXD-011746_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,f,89.65,BXD-011747_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,f,71.5,BXD-011748_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,f,85.26,BXD-011749_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,f,86.25,BXD-011750_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,m,76.34,BXD-009938_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,129S1/SvImJ,m,82.55,BXD-009943_HFD,1110,002448,3
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,f,86.83,BXD-010591_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,f,80.64,BXD-010592_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,f,85.73,BXD-010596_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,f,70.65,BXD-010597_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,m,76.27,BXD-010577_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,m,69.24,BXD-010578_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,m,53.03,BXD-010579_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,m,76.37,BXD-010585_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,A/J,m,66.43,BXD-010586_HFD,1110,000646,4
114636,Auwerx2,vco2_basal_HFD,HFD,C57BL/6J,f,90.29,LIM-J16807_HFD,1110,000664,7
114636,Auwerx2,vco2_basal_HFD,HFD,C57BL/6J,f,114.5,LIM-J16809_HFD,1110,000664,7
114636,Auwerx2,vco2_basal_HFD,HFD,C57BL/6J,f,91.41,LIM-J16811_HFD,1110,000664,7
114636,Auwerx2,vco2_basal_HFD,HFD,C57BL/6J,m,82.0,LIM-J17543_HFD,1110,000664,7
114636,Auwerx2,vco2_basal_HFD,HFD,C57BL/6J,m,78.38,LIM-J17554_HFD,1110,000664,7
114636,Auwerx2,vco2_basal_HFD,HFD,C57BL/6J,m,89.33,LIM-J17555_HFD,1110,000664,7
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,f,122.8,BXD-011193_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,f,108.7,BXD-011194_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,f,147.7,BXD-011195_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,f,97.64,BXD-011196_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,f,88.52,BXD-011197_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,m,112.8,BXD-012090_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,CAST/EiJ,m,108.9,BXD-012091_HFD,1110,000928,2
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,f,100.2,BXD-011751_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,f,110.2,BXD-011752_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,f,117.9,BXD-011753_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,f,126.5,BXD-011754_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,f,113.8,BXD-011755_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,m,107.7,BXD-011219_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,m,106.4,BXD-011220_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,m,90.19,BXD-011224_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,m,97.45,BXD-011225_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,DBA/2J,m,92.24,BXD-011235_HFD,1110,000671,8
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,f,66.15,BXD-012801_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,f,91.16,BXD-012802_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,f,82.81,BXD-012803_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,f,64.98,BXD-012804_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,f,79.93,BXD-012922_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,f,92.84,BXD-012923_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,m,57.53,BXD-011424_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,m,69.22,BXD-011425_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,m,66.01,BXD-011426_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,m,73.43,BXD-011433_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NOD/ShiLtJ,m,71.32,BXD-011434_HFD,1110,001976,13
114636,Auwerx2,vco2_basal_HFD,HFD,NZO/HlLtJ,f,63.5,BXD-012158_HFD,1110,002105,122
114636,Auwerx2,vco2_basal_HFD,HFD,NZO/HlLtJ,f,76.2,BXD-012159_HFD,1110,002105,122
114636,Auwerx2,vco2_basal_HFD,HFD,NZO/HlLtJ,f,84.41,BXD-012201_HFD,1110,002105,122
114636,Auwerx2,vco2_basal_HFD,HFD,NZO/HlLtJ,f,73.89,BXD-012202_HFD,1110,002105,122
114636,Auwerx2,vco2_basal_HFD,HFD,NZO/HlLtJ,f,69.73,BXD-012203_HFD,1110,002105,122
114636,Auwerx2,vco2_basal_HFD,HFD,NZO/HlLtJ,m,74.14,BXD-012761_HFD,1110,002105,122
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,f,148.9,BXD-010120_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,f,123.2,BXD-010122_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,f,97.11,BXD-010125_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,f,88.51,BXD-010126_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,m,104.9,BXD-010968_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,m,96.76,BXD-010969_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,m,90.16,BXD-010975_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,m,112.0,BXD-010976_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,PWK/PhJ,m,90.89,BXD-010977_HFD,1110,003715,217
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,f,153.9,BXD-010940_HFD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,f,74.99,BXD-010941_HFD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,f,108.2,BXD-010944_HFD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,m,77.03,BXD-012009_HFD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,m,88.02,BXD-012010_HFD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,m,88.88,BXD-012011_HFD,1110,001145,42
114636,Auwerx2,vco2_basal_HFD,HFD,WSB/EiJ,m,91.55,BXD-012014_HFD,1110,001145,42
