measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC001/Unc,f,3333.0,119,1119,,1601
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC001/Unc,f,2839.0,124,1119,,1601
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC001/Unc,f,2603.0,31,1119,,1601
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC001/Unc,f,2612.0,85,1119,,1601
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC001/Unc,f,3227.0,93,1119,,1601
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC002/Unc,f,2853.0,158,1119,,1602
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC002/Unc,f,2082.0,189,1119,,1602
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC002/Unc,f,2130.0,36,1119,,1602
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC002/Unc,f,2688.0,41,1119,,1602
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC002/Unc,f,2001.0,86,1119,,1602
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC004/TauUnc,f,10756.0,129,1119,,1604
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC004/TauUnc,f,14883.0,135,1119,,1604
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC004/TauUnc,f,7210.0,32,1119,,1604
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC004/TauUnc,f,9423.0,57,1119,,1604
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC004/TauUnc,f,10405.0,95,1119,,1604
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC006/TauUnc,f,4562.0,130,1119,,1606
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC006/TauUnc,f,4260.0,136,1119,,1606
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC006/TauUnc,f,3639.0,160,1119,,1606
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC006/TauUnc,f,4522.0,37,1119,,1606
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC008/GeniUnc,f,3648.0,131,1119,,1608
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC008/GeniUnc,f,2396.0,186,1119,,1608
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC008/GeniUnc,f,3728.0,27,1119,,1608
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC008/GeniUnc,f,2966.0,87,1119,,1608
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC011/Unc,f,2619.0,132,1119,,1611
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC011/Unc,f,2615.0,172,1119,,1611
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC011/Unc,f,4061.0,33,1119,,1611
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC011/Unc,f,3677.0,42,1119,,1611
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC011/Unc,f,1884.0,97,1119,,1611
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC012/GeniUnc,f,1882.0,164,1119,,1612
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC012/GeniUnc,f,1674.0,169,1119,,1612
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC012/GeniUnc,f,1655.0,187,1119,,1612
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC012/GeniUnc,f,1739.0,23,1119,,1612
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC012/GeniUnc,f,2001.0,58,1119,,1612
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC019/TauUnc,f,2376.0,128,1119,,1619
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC019/TauUnc,f,2883.0,138,1119,,1619
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC019/TauUnc,f,2788.0,171,1119,,1619
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC019/TauUnc,f,2639.0,176,1119,,1619
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC019/TauUnc,f,3070.0,44,1119,,1619
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC024/GeniUnc,f,2619.0,22,1119,,1624
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC024/GeniUnc,f,2871.0,66,1119,,1624
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC027/GeniUnc,f,5203.0,120,1119,,1627
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC027/GeniUnc,f,4183.0,126,1119,,1627
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC027/GeniUnc,f,5874.0,165,1119,,1627
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC027/GeniUnc,f,4714.0,28,1119,,1627
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC027/GeniUnc,f,3491.0,68,1119,,1627
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC028/GeniUnc,f,2663.0,123,1119,,1628
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC028/GeniUnc,f,2332.0,167,1119,,1628
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC028/GeniUnc,f,2698.0,175,1119,,1628
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC028/GeniUnc,f,3045.0,30,1119,,1628
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC030/GeniUnc,f,185.1,134,1119,,1630
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC030/GeniUnc,f,1330.0,185,1119,,1630
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC030/GeniUnc,f,3266.0,190,1119,,1630
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC030/GeniUnc,f,1263.0,21,1119,,1630
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC030/GeniUnc,f,3425.0,56,1119,,1630
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC032/GeniUnc,f,3368.0,170,1119,,1632
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC032/GeniUnc,f,2654.0,188,1119,,1632
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC032/GeniUnc,f,3364.0,60,1119,,1632
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC032/GeniUnc,f,3474.0,92,1119,,1632
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC032/GeniUnc,f,3194.0,98,1119,,1632
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC035/Unc,f,1781.0,162,1119,,1635
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC035/Unc,f,3390.0,24,1119,,1635
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC035/Unc,f,1852.0,260,1119,,1635
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC035/Unc,f,2693.0,43,1119,,1635
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC035/Unc,f,3165.0,88,1119,,1635
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC036/Unc,f,2650.0,159,1119,,1636
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC036/Unc,f,3808.0,163,1119,,1636
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC036/Unc,f,3786.0,196,1119,,1636
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC036/Unc,f,4232.0,26,1119,,1636
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC037/TauUnc,f,3072.0,121,1119,,1637
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC037/TauUnc,f,2098.0,133,1119,,1637
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC037/TauUnc,f,2647.0,29,1119,,1637
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC037/TauUnc,f,2665.0,69,1119,,1637
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC037/TauUnc,f,2927.0,90,1119,,1637
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC040/TauUnc,f,3408.0,168,1119,,1640
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC040/TauUnc,f,3615.0,197,1119,,1640
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC040/TauUnc,f,3867.0,258,1119,,1640
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC040/TauUnc,f,2993.0,38,1119,,1640
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC040/TauUnc,f,3164.0,96,1119,,1640
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC041/TauUnc,f,2272.0,161,1119,,1641
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC041/TauUnc,f,2962.0,191,1119,,1641
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC041/TauUnc,f,1449.0,259,1119,,1641
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC041/TauUnc,f,2784.0,39,1119,,1641
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC041/TauUnc,f,1424.0,67,1119,,1641
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC045/GeniUnc,f,3276.0,173,1119,,1645
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC045/GeniUnc,f,4005.0,25,1119,,1645
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC045/GeniUnc,f,4945.0,59,1119,,1645
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC045/GeniUnc,f,5090.0,91,1119,,1645
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC059/TauUnc,f,3082.0,122,1119,,1659
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC059/TauUnc,f,1861.0,127,1119,,1659
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC059/TauUnc,f,2769.0,174,1119,,1659
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC059/TauUnc,f,2831.0,261,1119,,1659
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC059/TauUnc,f,2822.0,35,1119,,1659
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC063/Unc,f,2806.0,45,1119,,1663
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC063/Unc,f,3436.0,89,1119,,1663
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC063/Unc,f,3537.0,94,1119,,1663
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC071/TauUnc,f,3623.0,137,1119,,1671
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC071/TauUnc,f,3723.0,166,1119,,1671
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC071/TauUnc,f,2485.0,198,1119,,1671
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC071/TauUnc,f,3303.0,40,1119,,1671
114959,Bennett4,XYZ_hr_ave_HP,HP group,CC071/TauUnc,f,2754.0,70,1119,,1671
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC001/Unc,f,2309.0,104,1119,,1601
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC001/Unc,f,2741.0,11,1119,,1601
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC001/Unc,f,2028.0,71,1119,,1601
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC001/Unc,f,1754.0,83,1119,,1601
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC001/Unc,f,2993.0,99,1119,,1601
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC002/Unc,f,2958.0,139,1119,,1602
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC002/Unc,f,2464.0,16,1119,,1602
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC002/Unc,f,3102.0,181,1119,,1602
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC002/Unc,f,1914.0,46,1119,,1602
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC002/Unc,f,2384.0,72,1119,,1602
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,5740.0,109,1119,,1604
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,6754.0,115,1119,,1604
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,8339.0,12,1119,,1604
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,5023.0,52,1119,,1604
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,3867.0,76,1119,,1604
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,3050.0,110,1119,,1606
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,3557.0,116,1119,,1606
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,3410.0,141,1119,,1606
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,2050.0,17,1119,,1606
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,2944.0,111,1119,,1608
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,2233.0,178,1119,,1608
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,2448.0,7,1119,,1608
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,3312.0,73,1119,,1608
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC011/Unc,f,3139.0,112,1119,,1611
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC011/Unc,f,2094.0,13,1119,,1611
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC011/Unc,f,5335.0,153,1119,,1611
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC011/Unc,f,3761.0,47,1119,,1611
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC011/Unc,f,3060.0,78,1119,,1611
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,2650.0,150,1119,,1612
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,1900.0,179,1119,,1612
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,1698.0,3,1119,,1612
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,1958.0,53,1119,,1612
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,2535.0,108,1119,,1619
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,1945.0,118,1119,,1619
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,2715.0,152,1119,,1619
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,2583.0,157,1119,,1619
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,2958.0,49,1119,,1619
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC024/GeniUnc,f,3939.0,2,1119,,1624
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC024/GeniUnc,f,3685.0,61,1119,,1624
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,4079.0,100,1119,,1627
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,5900.0,106,1119,,1627
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,4341.0,146,1119,,1627
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,5080.0,63,1119,,1627
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,5190.0,8,1119,,1627
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,2617.0,10,1119,,1628
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,2274.0,103,1119,,1628
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,2416.0,148,1119,,1628
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,2859.0,156,1119,,1628
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2138.0,1,1119,,1630
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2246.0,114,1119,,1630
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,3397.0,177,1119,,1630
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2657.0,182,1119,,1630
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2767.0,51,1119,,1630
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,2900.0,151,1119,,1632
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,3927.0,180,1119,,1632
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,2540.0,55,1119,,1632
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,3098.0,79,1119,,1632
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,3353.0,82,1119,,1632
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC035/Unc,f,2455.0,143,1119,,1635
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC035/Unc,f,1989.0,256,1119,,1635
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC035/Unc,f,2628.0,4,1119,,1635
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC035/Unc,f,2299.0,48,1119,,1635
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC035/Unc,f,3534.0,74,1119,,1635
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC036/Unc,f,3322.0,105,1119,,1636
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC036/Unc,f,4041.0,140,1119,,1636
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC036/Unc,f,3029.0,144,1119,,1636
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC036/Unc,f,4330.0,193,1119,,1636
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC036/Unc,f,3509.0,6,1119,,1636
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,3544.0,101,1119,,1637
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,2401.0,113,1119,,1637
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,3547.0,64,1119,,1637
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,2134.0,80,1119,,1637
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,4117.0,9,1119,,1637
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,2275.0,149,1119,,1640
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,3895.0,18,1119,,1640
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,3118.0,254,1119,,1640
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,3275.0,77,1119,,1640
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,3148.0,142,1119,,1641
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,1357.0,183,1119,,1641
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,1847.0,19,1119,,1641
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,1644.0,255,1119,,1641
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,3119.0,62,1119,,1641
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,3571.0,154,1119,,1645
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,3882.0,5,1119,,1645
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,17779.0,54,1119,,1645
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,3577.0,81,1119,,1645
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,3066.0,102,1119,,1659
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,2819.0,107,1119,,1659
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,2184.0,15,1119,,1659
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,1477.0,155,1119,,1659
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,3507.0,257,1119,,1659
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC063/Unc,f,3456.0,50,1119,,1663
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC063/Unc,f,3012.0,75,1119,,1663
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC063/Unc,f,3669.0,84,1119,,1663
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,2730.0,117,1119,,1671
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,3472.0,147,1119,,1671
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,3991.0,195,1119,,1671
114960,Bennett4,XYZ_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,3614.0,20,1119,,1671
