measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62050,Crusio1,iipmf_L,left,BXD1,f,34125,138,620,,1101
62050,Crusio1,iipmf_L,left,BXD1,m,29129.8,242,620,,1101
62050,Crusio1,iipmf_L,left,BXD100,f,35070.4,4294,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,f,48836,4083,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,f,31407.2,3506,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,f,16794.2,1603,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,m,45502.8,4507,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,f,29970,2116,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,m,30253,2119,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,m,35466.4,1605,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,m,26244,3889,620,,1100
62050,Crusio1,iipmf_L,left,BXD100,m,43065.8,3509,620,,1100
62050,Crusio1,iipmf_L,left,BXD101,f,36579.2,2872,620,,1091
62050,Crusio1,iipmf_L,left,BXD101,m,48663.8,1521,620,,1091
62050,Crusio1,iipmf_L,left,BXD101,m,21810,1840,620,,1091
62050,Crusio1,iipmf_L,left,BXD101,m,39908,2873,620,,1091
62050,Crusio1,iipmf_L,left,BXD101,m,22506.8,3647,620,,1091
62050,Crusio1,iipmf_L,left,BXD101,f,24539.2,1517,620,,1091
62050,Crusio1,iipmf_L,left,BXD101,f,26888.4,1836,620,,1091
62050,Crusio1,iipmf_L,left,BXD102,f,23143.2,5471,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,f,41788.8,5474,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,f,27549.6,5940,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,m,16280.2,3672,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,m,35906.8,4135,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,m,37710.4,5006,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,m,33434,5186,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,m,51379.8,5258,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,f,31190,5392,620,,1092
62050,Crusio1,iipmf_L,left,BXD102,f,66422,5394,620,,1092
62050,Crusio1,iipmf_L,left,BXD11,m,24023.4,4546,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,f,45244.4,114,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,f,29477.2,1616,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,f,47830,2933,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,f,43764.6,4194,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,f,34145.4,4408,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,m,14725.4,153,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,m,41074,2843,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,m,51159.8,2936,620,,1111
62050,Crusio1,iipmf_L,left,BXD11,m,42758.6,4198,620,,1111
62050,Crusio1,iipmf_L,left,BXD13,f,33224.6,4030,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,f,32955.2,4032,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,f,24005.8,595,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,m,47113.6,1793,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,m,34691.4,3705,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,m,17597.8,4351,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,m,23493.2,4356,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,m,20941.2,598,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,f,33417.4,3350,620,,1113
62050,Crusio1,iipmf_L,left,BXD13,f,32703,1791,620,,1113
62050,Crusio1,iipmf_L,left,BXD14,f,35131.8,4456,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,f,34907.8,4956,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,f,34137.2,561,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,m,47427.6,2479,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,m,67605.2,3192,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,m,31057.4,4462,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,m,25652,4610,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,m,46356.4,563,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,f,33046.4,2475,620,,1114
62050,Crusio1,iipmf_L,left,BXD14,f,27995.4,3191,620,,1114
62050,Crusio1,iipmf_L,left,BXD15,f,16215.2,6290,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,f,31181.6,6293,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,f,20535,6325,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,f,33771.4,6439,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,f,14337.6,6559,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,m,23213.6,6263,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,m,18704.2,6294,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,m,18263.2,6295,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,m,25566.2,6297,620,,1115
62050,Crusio1,iipmf_L,left,BXD15,m,23583.6,6328,620,,1115
62050,Crusio1,iipmf_L,left,BXD16,f,31867.6,8317,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,f,36663.2,8332,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,f,56466,8340,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,m,52568.8,6425,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,m,15613.2,6428,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,m,46354,8288b,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,m,32918.8,8319,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,m,32269,8325,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,f,22728.2,8321,620,,1116
62050,Crusio1,iipmf_L,left,BXD16,f,26050.8,8322,620,,1116
62050,Crusio1,iipmf_L,left,BXD18,f,27740.6,386,620,,1118
62050,Crusio1,iipmf_L,left,BXD18,m,34169.4,390,620,,1118
62050,Crusio1,iipmf_L,left,BXD19,f,67876.8,125,620,,1119
62050,Crusio1,iipmf_L,left,BXD19,m,27458.8,128,620,,1119
62050,Crusio1,iipmf_L,left,BXD2,f,31502.8,6278,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,f,33105.2,108,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,m,35941.2,7596,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,m,35946.4,7595,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,m,72820.2,7254,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,m,32081.6,7047,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,m,40002,101,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,f,34027,7250,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,f,63302.6,7043,620,,1102
62050,Crusio1,iipmf_L,left,BXD2,f,30162.8,6280,620,,1102
62050,Crusio1,iipmf_L,left,BXD21,m,20342.8,8307,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,f,56096,509,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,f,44091.4,8270,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,f,40568.2,8273,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,f,49787,8275,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,f,45392.4,8283,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,m,47947,267,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,m,48933.6,6792,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,m,20105.6,8278,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,m,40617.8,8281,620,,1121
62050,Crusio1,iipmf_L,left,BXD21,m,46354,8288,620,,1121
62050,Crusio1,iipmf_L,left,BXD27,f,40131,1582,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,f,35071,215,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,f,13967,2535,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,f,28616.4,3635,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,f,27325.8,4647,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,m,33139,1912,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,m,43749.2,219,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,m,34372,2632,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,m,40284,4169,620,,1127
62050,Crusio1,iipmf_L,left,BXD27,m,43482.4,4648,620,,1127
62050,Crusio1,iipmf_L,left,BXD28,m,38591.8,4587,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,f,33533,371,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,f,46502.4,4431,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,f,30185.4,4703,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,f,35908,4706,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,f,70123.8,4708,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,m,39670.4,374,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,m,49500.4,4039,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,m,34910,4280,620,,1128
62050,Crusio1,iipmf_L,left,BXD28,m,42268.6,4710,620,,1128
62050,Crusio1,iipmf_L,left,BXD31,f,45825.2,2247,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,f,28025,295,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,f,28340.2,5203,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,f,16298.8,5224,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,f,19399.6,7322,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,m,36926.6,175,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,m,24706,4162,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,m,17501.2,4575,620,,1131
62050,Crusio1,iipmf_L,left,BXD31,m,46542.8,5002,620,,1131
62050,Crusio1,iipmf_L,left,BXD32,f,23479.6,157,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,f,25397.4,2037,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,f,16513.4,2741,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,f,26242,3863,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,f,24568,4150,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,m,33564.4,2039,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,m,18898.8,292,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,m,18539.8,3295,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,m,16925.4,3673,620,,1132
62050,Crusio1,iipmf_L,left,BXD32,m,17566.8,4152,620,,1132
62050,Crusio1,iipmf_L,left,BXD33,m,64272.2,137,620,,1133
62050,Crusio1,iipmf_L,left,BXD34,f,40435.4,144,620,,1134
62050,Crusio1,iipmf_L,left,BXD34,m,39909.2,148,620,,1134
62050,Crusio1,iipmf_L,left,BXD39,f,31944,233,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,f,52592.8,2992,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,f,33879.6,3813,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,f,34516.6,5249,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,f,36822.8,5284,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,m,28010.8,236,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,m,42815.2,2999,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,m,30559,3815,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,m,48669,5252,620,,1139
62050,Crusio1,iipmf_L,left,BXD39,m,35124.2,5286,620,,1139
62050,Crusio1,iipmf_L,left,BXD40,f,39190.6,1914,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,f,31047.4,197,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,f,42274.4,3938,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,f,27161.6,3988,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,f,39865.4,4221,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,m,42092.2,120,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,m,39339.6,1807,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,m,45172.8,3132,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,m,37058,3991,620,,1140
62050,Crusio1,iipmf_L,left,BXD40,m,34146.2,4224,620,,1140
62050,Crusio1,iipmf_L,left,BXD42,f,22321.2,1888,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,f,35295.6,3111,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,f,30387.8,3881,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,f,46533.4,4065,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,f,21537.6,556,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,m,20657.8,1890,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,m,29635,3116,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,m,23497,4070,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,m,23979,4695,620,,1142
62050,Crusio1,iipmf_L,left,BXD42,m,43078.4,558,620,,1142
62050,Crusio1,iipmf_L,left,BXD43,f,22877.4,1040,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,f,38013.8,2283,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,f,52291.8,2656,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,f,24237.8,5960,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,f,31012,6123,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,m,21339.2,1043,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,m,51211.6,2285,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,m,37032.8,2965,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,m,31567.4,5961,620,,1143
62050,Crusio1,iipmf_L,left,BXD43,m,40545.4,6126,620,,1143
62050,Crusio1,iipmf_L,left,BXD44,f,30298.2,1277,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,f,30033.8,2732,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,f,20256.4,3246,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,f,32227.6,4007,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,f,24610.4,4118,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,m,39553.4,1281,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,m,28497,2734,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,m,34372.4,3250,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,m,41299,4010,620,,1144
62050,Crusio1,iipmf_L,left,BXD44,m,31593.6,4724,620,,1144
62050,Crusio1,iipmf_L,left,BXD48,f,25334.2,1545,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,f,32056.4,2325,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,f,23768.6,5158,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,f,31616.8,5519,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,f,25009,5721,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,m,33465.2,1421,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,m,31962.4,2329,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,m,27662.4,5162,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,m,17481.6,5521,620,,1148
62050,Crusio1,iipmf_L,left,BXD48,m,16650.8,5727,620,,1148
62050,Crusio1,iipmf_L,left,BXD49,f,41209.2,1770,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,f,42414.6,3779,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,f,22443.8,4542,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,f,38963.8,4851,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,m,22244.2,1771,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,m,72438.6,2255,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,m,34413.2,3784,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,m,22126,4545,620,,1149
62050,Crusio1,iipmf_L,left,BXD49,m,49106,4853,620,,1149
62050,Crusio1,iipmf_L,left,BXD50,f,28567.2,1075,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,f,25509.2,6203,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,f,20166,6471,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,f,18146.4,6472,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,f,22109.6,7139,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,m,32397,1467,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,m,25735.6,2767,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,m,48208.4,3605,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,m,20636.6,5325,620,,1150
62050,Crusio1,iipmf_L,left,BXD50,m,27534.6,5738,620,,1150
62050,Crusio1,iipmf_L,left,BXD51,f,30292.2,1004,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,f,44447.8,2230,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,f,27908.6,2518,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,f,69155,3785,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,f,36551.6,4938,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,m,37484.4,1007,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,m,53662,2233,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,m,49134,2651,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,m,43090.6,3787,620,,1151
62050,Crusio1,iipmf_L,left,BXD51,m,45944.6,4531,620,,1151
62050,Crusio1,iipmf_L,left,BXD6,m,26113,531,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,m,22401.6,3752,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,m,32849.2,3122,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,m,45716.6,2352,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,f,27335.8,528,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,f,19923,3993,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,f,29597.4,3749,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,f,23505.8,3117,620,,1106
62050,Crusio1,iipmf_L,left,BXD6,f,26381.6,2348,620,,1106
62050,Crusio1,iipmf_L,left,BXD61,f,52280.6,3559,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,f,43352,2136,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,m,41669.4,4208,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,f,45786.4,1093,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,m,45746.8,3885,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,m,45380,3562,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,m,63120.4,2140,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,m,53645.6,1095,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,f,47098.8,4207,620,,1161
62050,Crusio1,iipmf_L,left,BXD61,f,42829,3882,620,,1161
62050,Crusio1,iipmf_L,left,BXD62,m,47364.4,4857,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,m,40223.6,4664,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,m,44032.8,4363,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,m,82629.4,2308,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,m,62992,1067,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,f,50656.4,4467,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,f,56657,4465,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,f,37929,4360,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,f,55948.8,2273,620,,1162
62050,Crusio1,iipmf_L,left,BXD62,f,41881.4,1061,620,,1162
62050,Crusio1,iipmf_L,left,BXD65,f,25230.2,6450,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,f,36306.4,6449,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,f,39699.4,2943,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,m,26833.6,6455,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,m,37240.4,6452,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,m,50395,6209,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,m,24916.4,5504,620,,1165
62050,Crusio1,iipmf_L,left,BXD65,m,32419.4,2758,620,,1165
62050,Crusio1,iipmf_L,left,BXD66,f,33339,2065,620,,1166
62050,Crusio1,iipmf_L,left,BXD66,m,53934,1290,620,,1166
62050,Crusio1,iipmf_L,left,BXD66,m,31226.4,2067,620,,1166
62050,Crusio1,iipmf_L,left,BXD66,f,32586.4,1200,620,,1166
62050,Crusio1,iipmf_L,left,BXD68,m,37054.2,2778,620,,1168
62050,Crusio1,iipmf_L,left,BXD68,m,29166.6,1692,620,,1168
62050,Crusio1,iipmf_L,left,BXD68,f,23645.8,2408,620,,1168
62050,Crusio1,iipmf_L,left,BXD68,f,29282.4,1690,620,,1168
62050,Crusio1,iipmf_L,left,BXD68,m,27821.8,4446,620,,1168
62050,Crusio1,iipmf_L,left,BXD69,f,61925.2,4201,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,f,44876.8,2082,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,f,41877.8,1255,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,m,40929.6,1261,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,f,52475.6,7162,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,m,49451,2826,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,m,58921,3644,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,m,50586,4061,620,,1169
62050,Crusio1,iipmf_L,left,BXD69,m,35123.4,4203,620,,1169
62050,Crusio1,iipmf_L,left,BXD70,f,42890.6,1699,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,f,43266.2,2090,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,f,47976,3195,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,f,30616,3973,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,f,46024.4,4442,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,m,65046.4,1701,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,m,53860.4,2093,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,m,45595,3199,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,m,33713,3715,620,,1170
62050,Crusio1,iipmf_L,left,BXD70,m,44347.6,3975,620,,1170
62050,Crusio1,iipmf_L,left,BXD71,m,43465.4,3526,620,,1171
62050,Crusio1,iipmf_L,left,BXD73,f,31073,2108,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,f,25212.6,2514,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,f,44143.2,4108,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,f,24652.6,4330,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,m,23334.4,1270,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,m,31879.6,2111,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,m,28629.2,2515,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,m,52840.6,4110,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,m,29475.8,4332,620,,1173
62050,Crusio1,iipmf_L,left,BXD73,f,22088.6,1268,620,,1173
62050,Crusio1,iipmf_L,left,BXD75,f,32158,1929,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,f,32588.6,2641,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,f,30384.6,3857,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,f,45518,4088,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,f,39543.6,985,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,m,54350.2,1932,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,m,33160.4,2643,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,m,24960,3862,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,m,41237,4386,620,,1175
62050,Crusio1,iipmf_L,left,BXD75,m,37415,987,620,,1175
62050,Crusio1,iipmf_L,left,BXD77,f,51200,2240,620,,1177
62050,Crusio1,iipmf_L,left,BXD77,f,17488.2,1017,620,,1177
62050,Crusio1,iipmf_L,left,BXD77,m,17356.4,1020,620,,1177
62050,Crusio1,iipmf_L,left,BXD77,m,30015,2243,620,,1177
62050,Crusio1,iipmf_L,left,BXD8,m,57617.2,5216,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,m,52220.2,585,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,f,59486,2958,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,f,68019.2,4062,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,f,65266.8,4079,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,f,62980.2,4336,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,f,38504.8,472,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,m,47126.4,2529,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,m,75030.6,3547,620,,1108
62050,Crusio1,iipmf_L,left,BXD8,m,58208.2,4418,620,,1108
62050,Crusio1,iipmf_L,left,BXD80,f,39657.4,2471,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,f,59261.4,2737,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,f,46178.6,5226,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,f,26861.2,5327,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,f,34888.6,7182,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,m,41456.4,2222,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,m,38630,3230,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,m,32489.2,5229,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,m,36748.2,5328,620,,1180
62050,Crusio1,iipmf_L,left,BXD80,m,26718,5332,620,,1180
62050,Crusio1,iipmf_L,left,BXD81,m,23898.6,3936,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,f,26681.4,1570,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,f,38839,2224,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,f,16033.8,3316,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,f,37639.2,3935,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,f,25041.2,4094,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,m,16781.4,1942,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,m,42478.6,2226,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,m,14871.4,3317,620,,1181
62050,Crusio1,iipmf_L,left,BXD81,m,34943.8,4257,620,,1181
62050,Crusio1,iipmf_L,left,BXD84,m,23391.6,2187,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,m,23958.8,4476,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,m,32199,4526,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,m,17045.8,4842,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,f,18191.6,2186,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,f,37830,1737,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,f,22681.8,4523,620,,1184
62050,Crusio1,iipmf_L,left,BXD84,f,20283.2,4838,620,,1184
