measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112871,Schoonjans1,small_intestine_length_CD,CD,BXD1,m,33.2,BXD1_CD_5,1049,,1101
112871,Schoonjans1,small_intestine_length_CD,CD,BXD1,m,34.6,BXD1_CD_4,1049,,1101
112871,Schoonjans1,small_intestine_length_CD,CD,BXD1,m,34.8,BXD1_CD_2,1049,,1101
112871,Schoonjans1,small_intestine_length_CD,CD,BXD1,m,34.6,BXD1_CD_1,1049,,1101
112871,Schoonjans1,small_intestine_length_CD,CD,BXD100,m,43.4,BXD100_CD_4_2,1049,,1100
112871,Schoonjans1,small_intestine_length_CD,CD,BXD100,m,48.7,BXD100_CD_5_2,1049,,1100
112871,Schoonjans1,small_intestine_length_CD,CD,BXD100,m,46.2,BXD100_CD_1_2,1049,,1100
112871,Schoonjans1,small_intestine_length_CD,CD,BXD100,m,43.0,BXD100_CD_1,1049,,1100
112871,Schoonjans1,small_intestine_length_CD,CD,BXD100,m,45.7,BXD100_CD_2_2,1049,,1100
112871,Schoonjans1,small_intestine_length_CD,CD,BXD100,m,41.3,BXD100_CD_3_2,1049,,1100
112871,Schoonjans1,small_intestine_length_CD,CD,BXD11,m,42.3,BXD11_CD_1,1049,,1111
112871,Schoonjans1,small_intestine_length_CD,CD,BXD11,m,38.5,BXD11_CD_5,1049,,1111
112871,Schoonjans1,small_intestine_length_CD,CD,BXD11,m,40.2,BXD11_CD_4,1049,,1111
112871,Schoonjans1,small_intestine_length_CD,CD,BXD11,m,38.3,BXD11_CD_3,1049,,1111
112871,Schoonjans1,small_intestine_length_CD,CD,BXD12,m,35.8,BXD12_CD_1,1049,,3374
112871,Schoonjans1,small_intestine_length_CD,CD,BXD12,m,40.7,BXD12_CD_3,1049,,3374
112871,Schoonjans1,small_intestine_length_CD,CD,BXD12,m,38.3,BXD12_CD_4,1049,,3374
112871,Schoonjans1,small_intestine_length_CD,CD,BXD12,m,36.5,BXD12_CD_5,1049,,3374
112871,Schoonjans1,small_intestine_length_CD,CD,BXD27,m,41.9,BXD27_CD_1,1049,,1127
112871,Schoonjans1,small_intestine_length_CD,CD,BXD27,m,38.1,BXD27_CD_3,1049,,1127
112871,Schoonjans1,small_intestine_length_CD,CD,BXD27,m,39.8,BXD27_CD_4,1049,,1127
112871,Schoonjans1,small_intestine_length_CD,CD,BXD27,m,38.8,BXD27_CD_5,1049,,1127
112871,Schoonjans1,small_intestine_length_CD,CD,BXD32,m,38.2,BXD32_CD_1,1049,,1132
112871,Schoonjans1,small_intestine_length_CD,CD,BXD32,m,38.6,BXD32_CD_2,1049,,1132
112871,Schoonjans1,small_intestine_length_CD,CD,BXD32,m,39.7,BXD32_CD_3,1049,,1132
112871,Schoonjans1,small_intestine_length_CD,CD,BXD32,m,35.7,BXD32_CD_4,1049,,1132
112871,Schoonjans1,small_intestine_length_CD,CD,BXD32,m,39.0,BXD32_CD_5,1049,,1132
112871,Schoonjans1,small_intestine_length_CD,CD,BXD34,m,38.0,BXD34_CD_1,1049,,1134
112871,Schoonjans1,small_intestine_length_CD,CD,BXD34,m,40.3,BXD34_CD_2,1049,,1134
112871,Schoonjans1,small_intestine_length_CD,CD,BXD34,m,39.3,BXD34_CD_3,1049,,1134
112871,Schoonjans1,small_intestine_length_CD,CD,BXD34,m,42.3,BXD34_CD_4,1049,,1134
112871,Schoonjans1,small_intestine_length_CD,CD,BXD34,m,41.4,BXD34_CD_5,1049,,1134
112871,Schoonjans1,small_intestine_length_CD,CD,BXD39,m,35.0,BXD39_CD_1,1049,,1139
112871,Schoonjans1,small_intestine_length_CD,CD,BXD39,m,36.8,BXD39_CD_2,1049,,1139
112871,Schoonjans1,small_intestine_length_CD,CD,BXD39,m,34.1,BXD39_CD_3,1049,,1139
112871,Schoonjans1,small_intestine_length_CD,CD,BXD39,m,31.8,BXD39_CD_4,1049,,1139
112871,Schoonjans1,small_intestine_length_CD,CD,BXD39,m,36.7,BXD39_CD_5,1049,,1139
112871,Schoonjans1,small_intestine_length_CD,CD,BXD40,m,30.5,BXD40_CD_2,1049,,1140
112871,Schoonjans1,small_intestine_length_CD,CD,BXD40,m,32.3,BXD40_CD_1,1049,,1140
112871,Schoonjans1,small_intestine_length_CD,CD,BXD40,m,33.2,BXD40_CD_3,1049,,1140
112871,Schoonjans1,small_intestine_length_CD,CD,BXD40,m,33.4,BXD40_CD_4,1049,,1140
112871,Schoonjans1,small_intestine_length_CD,CD,BXD40,m,34.4,BXD40_CD_5,1049,,1140
112871,Schoonjans1,small_intestine_length_CD,CD,BXD43,m,35.8,BXD43_CD_2,1049,,1143
112871,Schoonjans1,small_intestine_length_CD,CD,BXD43,m,37.3,BXD43_CD_1,1049,,1143
112871,Schoonjans1,small_intestine_length_CD,CD,BXD43,m,34.4,BXD43_CD_3,1049,,1143
112871,Schoonjans1,small_intestine_length_CD,CD,BXD45,m,38.5,BXD45_CD_1,1049,,1145
112871,Schoonjans1,small_intestine_length_CD,CD,BXD45,m,37.7,BXD45_CD_2,1049,,1145
112871,Schoonjans1,small_intestine_length_CD,CD,BXD45,m,37.7,BXD45_CD_3,1049,,1145
112871,Schoonjans1,small_intestine_length_CD,CD,BXD45,m,32.4,BXD45_CD_5,1049,,1145
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48,m,38.1,BXD48_CD_5,1049,,1148
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48,m,41.1,BXD48_CD_1,1049,,1148
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48,m,39.4,BXD48_CD_2,1049,,1148
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48,m,38.9,BXD48_CD_3,1049,,1148
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48,m,34.3,BXD48_CD_4,1049,,1148
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48a,m,44.5,BXD48a_CD_3,1049,,3375
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48a,m,39.6,BXD48a_CD_4,1049,,3375
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48a,m,38.2,BXD48a_CD_5,1049,,3375
112871,Schoonjans1,small_intestine_length_CD,CD,BXD48a,m,46.8,BXD48a_CD_2,1049,,3375
112871,Schoonjans1,small_intestine_length_CD,CD,BXD49,m,38.5,BXD49_CD_2,1049,,1149
112871,Schoonjans1,small_intestine_length_CD,CD,BXD49,m,45.0,BXD49_CD_1,1049,,1149
112871,Schoonjans1,small_intestine_length_CD,CD,BXD49,m,42.1,BXD49_CD_3,1049,,1149
112871,Schoonjans1,small_intestine_length_CD,CD,BXD49,m,36.1,BXD49_CD_4,1049,,1149
112871,Schoonjans1,small_intestine_length_CD,CD,BXD51,m,36.2,BXD51_CD_1,1049,,1151
112871,Schoonjans1,small_intestine_length_CD,CD,BXD51,m,36.5,BXD51_CD_2,1049,,1151
112871,Schoonjans1,small_intestine_length_CD,CD,BXD51,m,38.5,BXD51_CD_3,1049,,1151
112871,Schoonjans1,small_intestine_length_CD,CD,BXD51,m,39.8,BXD51_CD_4,1049,,1151
112871,Schoonjans1,small_intestine_length_CD,CD,BXD51,m,36.6,BXD51_CD_5,1049,,1151
112871,Schoonjans1,small_intestine_length_CD,CD,BXD53,m,37.8,BXD53_CD_1,1049,,1153
112871,Schoonjans1,small_intestine_length_CD,CD,BXD53,m,37.8,BXD53_CD_2,1049,,1153
112871,Schoonjans1,small_intestine_length_CD,CD,BXD53,m,42.1,BXD53_CD_3,1049,,1153
112871,Schoonjans1,small_intestine_length_CD,CD,BXD53,m,40.7,BXD53_CD_4,1049,,1153
112871,Schoonjans1,small_intestine_length_CD,CD,BXD53,m,41.0,BXD53_CD_5,1049,,1153
112871,Schoonjans1,small_intestine_length_CD,CD,BXD55,m,41.0,BXD55_CD_1,1049,,1155
112871,Schoonjans1,small_intestine_length_CD,CD,BXD55,m,39.1,BXD55_CD_2,1049,,1155
112871,Schoonjans1,small_intestine_length_CD,CD,BXD55,m,43.9,BXD55_CD_3,1049,,1155
112871,Schoonjans1,small_intestine_length_CD,CD,BXD55,m,37.3,BXD55_CD_4,1049,,1155
112871,Schoonjans1,small_intestine_length_CD,CD,BXD55,m,38.1,BXD55_CD_5,1049,,1155
112871,Schoonjans1,small_intestine_length_CD,CD,BXD6,m,40.3,BXD6_CD_1,1049,,1106
112871,Schoonjans1,small_intestine_length_CD,CD,BXD6,m,38.9,BXD6_CD_2,1049,,1106
112871,Schoonjans1,small_intestine_length_CD,CD,BXD6,m,39.3,BXD6_CD_3,1049,,1106
112871,Schoonjans1,small_intestine_length_CD,CD,BXD6,m,37.4,BXD6_CD_4,1049,,1106
112871,Schoonjans1,small_intestine_length_CD,CD,BXD6,m,39.2,BXD6_CD_5,1049,,1106
112871,Schoonjans1,small_intestine_length_CD,CD,BXD62,m,37.6,BXD62_CD_3,1049,,1162
112871,Schoonjans1,small_intestine_length_CD,CD,BXD62,m,37.3,BXD62_CD_4,1049,,1162
112871,Schoonjans1,small_intestine_length_CD,CD,BXD62,m,35.1,BXD62_CD_5,1049,,1162
112871,Schoonjans1,small_intestine_length_CD,CD,BXD62,m,32.5,BXD62_CD_1,1049,,1162
112871,Schoonjans1,small_intestine_length_CD,CD,BXD62,m,37.7,BXD62_CD_2,1049,,1162
112871,Schoonjans1,small_intestine_length_CD,CD,BXD63,m,36.1,BXD63_CD_1,1049,,1163
112871,Schoonjans1,small_intestine_length_CD,CD,BXD63,m,35.5,BXD63_CD_3,1049,,1163
112871,Schoonjans1,small_intestine_length_CD,CD,BXD63,m,37.3,BXD63_CD_2,1049,,1163
112871,Schoonjans1,small_intestine_length_CD,CD,BXD63,m,36.6,BXD63_CD_5,1049,,1163
112871,Schoonjans1,small_intestine_length_CD,CD,BXD63,m,34.2,BXD63_CD_4,1049,,1163
112871,Schoonjans1,small_intestine_length_CD,CD,BXD64,m,35.8,BXD64_CD_2,1049,,1164
112871,Schoonjans1,small_intestine_length_CD,CD,BXD64,m,32.5,BXD64_CD_4,1049,,1164
112871,Schoonjans1,small_intestine_length_CD,CD,BXD64,m,32.2,BXD64_CD_5,1049,,1164
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,35.7,BXD66_CD_4_2,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,34.3,BXD66_CD_5_2,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,34.3,BXD66_CD_4,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,32.6,BXD66_CD_3,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,28.9,BXD66_CD_2,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,34.5,BXD66_CD_1_2,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD66,m,32.8,BXD66_CD_1,1049,,1166
112871,Schoonjans1,small_intestine_length_CD,CD,BXD67,m,37.1,BXD67_CD_4,1049,,1167
112871,Schoonjans1,small_intestine_length_CD,CD,BXD67,m,36.2,BXD67_CD_1,1049,,1167
112871,Schoonjans1,small_intestine_length_CD,CD,BXD67,m,36.0,BXD67_CD_3,1049,,1167
112871,Schoonjans1,small_intestine_length_CD,CD,BXD67,m,36.2,BXD67_CD_5,1049,,1167
112871,Schoonjans1,small_intestine_length_CD,CD,BXD69,m,31.2,BXD69_CD_5,1049,,1169
112871,Schoonjans1,small_intestine_length_CD,CD,BXD69,m,33.6,BXD69_CD_4,1049,,1169
112871,Schoonjans1,small_intestine_length_CD,CD,BXD69,m,34.3,BXD69_CD_3,1049,,1169
112871,Schoonjans1,small_intestine_length_CD,CD,BXD69,m,30.5,BXD69_CD_2,1049,,1169
112871,Schoonjans1,small_intestine_length_CD,CD,BXD69,m,37.0,BXD69_CD_1,1049,,1169
112871,Schoonjans1,small_intestine_length_CD,CD,BXD73,m,40.5,BXD73_CD_1,1049,,1173
112871,Schoonjans1,small_intestine_length_CD,CD,BXD73,m,41.6,BXD73_CD_2,1049,,1173
112871,Schoonjans1,small_intestine_length_CD,CD,BXD73,m,40.9,BXD73_CD_3,1049,,1173
112871,Schoonjans1,small_intestine_length_CD,CD,BXD73,m,39.2,BXD73_CD_4,1049,,1173
112871,Schoonjans1,small_intestine_length_CD,CD,BXD73,m,42.6,BXD73_CD_5,1049,,1173
112871,Schoonjans1,small_intestine_length_CD,CD,BXD75,m,30.8,BXD75_CD_1,1049,,1175
112871,Schoonjans1,small_intestine_length_CD,CD,BXD75,m,34.2,BXD75_CD_2,1049,,1175
112871,Schoonjans1,small_intestine_length_CD,CD,BXD75,m,35.5,BXD75_CD_3,1049,,1175
112871,Schoonjans1,small_intestine_length_CD,CD,BXD75,m,34.8,BXD75_CD_4,1049,,1175
112871,Schoonjans1,small_intestine_length_CD,CD,BXD75,m,31.8,BXD75_CD_5,1049,,1175
112871,Schoonjans1,small_intestine_length_CD,CD,BXD77,m,35.4,BXD77_CD_1,1049,,1177
112871,Schoonjans1,small_intestine_length_CD,CD,BXD77,m,33.9,BXD77_CD_2,1049,,1177
112871,Schoonjans1,small_intestine_length_CD,CD,BXD77,m,32.3,BXD77_CD_3,1049,,1177
112871,Schoonjans1,small_intestine_length_CD,CD,BXD77,m,34.1,BXD77_CD_4,1049,,1177
112871,Schoonjans1,small_intestine_length_CD,CD,BXD77,m,35.9,BXD77_CD_5,1049,,1177
112871,Schoonjans1,small_intestine_length_CD,CD,BXD79,m,35.4,BXD79_CD_1,1049,,1179
112871,Schoonjans1,small_intestine_length_CD,CD,BXD79,m,36.7,BXD79_CD_2,1049,,1179
112871,Schoonjans1,small_intestine_length_CD,CD,BXD79,m,33.0,BXD79_CD_3,1049,,1179
112871,Schoonjans1,small_intestine_length_CD,CD,BXD79,m,33.8,BXD79_CD_4,1049,,1179
112871,Schoonjans1,small_intestine_length_CD,CD,BXD79,m,33.7,BXD79_CD_5,1049,,1179
112871,Schoonjans1,small_intestine_length_CD,CD,BXD8,m,31.3,BXD8_CD_4,1049,,1108
112871,Schoonjans1,small_intestine_length_CD,CD,BXD8,m,30.03,BXD8_CD_3,1049,,1108
112871,Schoonjans1,small_intestine_length_CD,CD,BXD8,m,31.1,BXD8_CD_2,1049,,1108
112871,Schoonjans1,small_intestine_length_CD,CD,BXD8,m,31.2,BXD8_CD_1,1049,,1108
112871,Schoonjans1,small_intestine_length_CD,CD,BXD8,m,35.3,BXD8_CD_5,1049,,1108
112871,Schoonjans1,small_intestine_length_CD,CD,BXD81,m,32.6,BXD81_CD_2,1049,,1181
112871,Schoonjans1,small_intestine_length_CD,CD,BXD81,m,34.8,BXD81_CD_3,1049,,1181
112871,Schoonjans1,small_intestine_length_CD,CD,BXD81,m,31.2,BXD81_CD_4,1049,,1181
112871,Schoonjans1,small_intestine_length_CD,CD,BXD81,m,35.2,BXD81_CD_5,1049,,1181
112871,Schoonjans1,small_intestine_length_CD,CD,BXD84,m,31.0,BXD84_CD_1,1049,,1184
112871,Schoonjans1,small_intestine_length_CD,CD,BXD84,m,39.2,BXD84_CD_2,1049,,1184
112871,Schoonjans1,small_intestine_length_CD,CD,BXD84,m,36.1,BXD84_CD_3,1049,,1184
112871,Schoonjans1,small_intestine_length_CD,CD,BXD84,m,37.9,BXD84_CD_4,1049,,1184
112871,Schoonjans1,small_intestine_length_CD,CD,BXD84,m,37.5,BXD84_CD_5,1049,,1184
112871,Schoonjans1,small_intestine_length_CD,CD,BXD87,m,32.7,BXD87_CD_1,1049,,1187
112871,Schoonjans1,small_intestine_length_CD,CD,BXD87,m,33.2,BXD87_CD_2,1049,,1187
112871,Schoonjans1,small_intestine_length_CD,CD,BXD87,m,31.2,BXD87_CD_3,1049,,1187
112871,Schoonjans1,small_intestine_length_CD,CD,BXD87,m,30.7,BXD87_CD_4,1049,,1187
112871,Schoonjans1,small_intestine_length_CD,CD,BXD87,m,32.1,BXD87_CD_5,1049,,1187
112871,Schoonjans1,small_intestine_length_CD,CD,BXD89,m,39.0,BXD89_CD_5,1049,,1189
112871,Schoonjans1,small_intestine_length_CD,CD,BXD89,m,35.5,BXD89_CD_4,1049,,1189
112871,Schoonjans1,small_intestine_length_CD,CD,BXD89,m,38.5,BXD89_CD_3,1049,,1189
112871,Schoonjans1,small_intestine_length_CD,CD,BXD89,m,41.0,BXD89_CD_2,1049,,1189
112871,Schoonjans1,small_intestine_length_CD,CD,BXD89,m,43.5,BXD89_CD_1,1049,,1189
112871,Schoonjans1,small_intestine_length_CD,CD,BXD90,m,38.2,BXD90_CD_1,1049,,1190
112871,Schoonjans1,small_intestine_length_CD,CD,BXD90,m,39.5,BXD90_CD_2,1049,,1190
112871,Schoonjans1,small_intestine_length_CD,CD,BXD90,m,41.6,BXD90_CD_3,1049,,1190
112871,Schoonjans1,small_intestine_length_CD,CD,BXD90,m,36.3,BXD90_CD_4,1049,,1190
112871,Schoonjans1,small_intestine_length_CD,CD,BXD90,m,38.3,BXD90_CD_5,1049,,1190
112871,Schoonjans1,small_intestine_length_CD,CD,C57BL/6J,m,37.7,C57BL/6J_CD_1,1049,000664,7
112871,Schoonjans1,small_intestine_length_CD,CD,C57BL/6J,m,35.7,C57BL/6J_CD_2,1049,000664,7
112871,Schoonjans1,small_intestine_length_CD,CD,C57BL/6J,m,35.3,C57BL/6J_CD_3,1049,000664,7
112871,Schoonjans1,small_intestine_length_CD,CD,C57BL/6J,m,34.3,C57BL/6J_CD_4,1049,000664,7
112871,Schoonjans1,small_intestine_length_CD,CD,C57BL/6J,m,37.3,C57BL/6J_CD_5,1049,000664,7
112871,Schoonjans1,small_intestine_length_CD,CD,DBA/2J,m,37.5,DBA/2J_CD_1,1049,000671,8
112871,Schoonjans1,small_intestine_length_CD,CD,DBA/2J,m,40.4,DBA/2J_CD_5,1049,000671,8
112871,Schoonjans1,small_intestine_length_CD,CD,DBA/2J,m,38.3,DBA/2J_CD_4,1049,000671,8
112871,Schoonjans1,small_intestine_length_CD,CD,DBA/2J,m,36.7,DBA/2J_CD_3,1049,000671,8
112871,Schoonjans1,small_intestine_length_CD,CD,DBA/2J,m,36.8,DBA/2J_CD_2,1049,000671,8
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD1,m,35.1,BXD1_HFD_5,1049,,1101
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD1,m,38.5,BXD1_HFD_4,1049,,1101
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD1,m,31.9,BXD1_HFD_3,1049,,1101
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD1,m,35.4,BXD1_HFD_2,1049,,1101
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD1,m,32.9,BXD1_HFD_1,1049,,1101
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,43.1,BXD100_HFD_4_2,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,45.2,BXD100_HFD_5_2,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,44.8,BXD100_HFD_2_2,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,43.9,BXD100_HFD_2,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,43.2,BXD100_HFD_4,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,41.2,BXD100_HFD_1,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD100,m,45.5,BXD100_HFD_1_2,1049,,1100
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD11,m,35.3,BXD11_HFD_3,1049,,1111
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD11,m,38.2,BXD11_HFD_2,1049,,1111
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD11,m,43.2,BXD11_HFD_1,1049,,1111
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD12,m,34.6,BXD12_HFD_3,1049,,3374
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD12,m,32.2,BXD12_HFD_1,1049,,3374
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD12,m,30.3,BXD12_HFD_4,1049,,3374
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD12,m,31.8,BXD12_HFD_2,1049,,3374
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD27,m,36.3,BXD27_HFD_3,1049,,1127
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD27,m,36.6,BXD27_HFD_1,1049,,1127
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD27,m,40.2,BXD27_HFD_2,1049,,1127
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD27,m,36.6,BXD27_HFD_4,1049,,1127
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD27,m,49.7,BXD27_HFD_5,1049,,1127
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD32,m,46.4,BXD32_HFD_2,1049,,1132
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD32,m,46.2,BXD32_HFD_3,1049,,1132
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD32,m,44.5,BXD32_HFD_4,1049,,1132
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD32,m,49.5,BXD32_HFD_5,1049,,1132
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD34,m,35.4,BXD34_HFD_1,1049,,1134
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD34,m,37.7,BXD34_HFD_3,1049,,1134
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD34,m,39.6,BXD34_HFD_4,1049,,1134
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD34,m,37.8,BXD34_HFD_5,1049,,1134
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD39,m,39.1,BXD39_HFD_1,1049,,1139
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD39,m,35.8,BXD39_HFD_2,1049,,1139
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD39,m,37.3,BXD39_HFD_3,1049,,1139
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD39,m,35.2,BXD39_HFD_4,1049,,1139
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD39,m,34.5,BXD39_HFD_5,1049,,1139
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD40,m,34.1,BXD40_HFD_1,1049,,1140
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD40,m,34.4,BXD40_HFD_2,1049,,1140
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD40,m,36.2,BXD40_HFD_3,1049,,1140
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD40,m,34.3,BXD40_HFD_4,1049,,1140
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD40,m,34.1,BXD40_HFD_5,1049,,1140
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD43,m,39.3,BXD43_HFD_5,1049,,1143
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD43,m,41.0,BXD43_HFD_1,1049,,1143
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD43,m,38.6,BXD43_HFD_2,1049,,1143
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD43,m,38.1,BXD43_HFD_3,1049,,1143
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD43,m,38.6,BXD43_HFD_4,1049,,1143
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD45,m,40.8,BXD45_HFD_2,1049,,1145
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD45,m,40.3,BXD45_HFD_3,1049,,1145
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD45,m,43.7,BXD45_HFD_1,1049,,1145
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD45,m,41.9,BXD45_HFD_4,1049,,1145
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD45,m,40.4,BXD45_HFD_5,1049,,1145
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48,m,39.6,BXD48_HFD_1,1049,,1148
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48,m,34.8,BXD48_HFD_2,1049,,1148
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48,m,35.0,BXD48_HFD_3,1049,,1148
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48,m,36.8,BXD48_HFD_4,1049,,1148
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48,m,37.5,BXD48_HFD_5,1049,,1148
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48a,m,48.0,BXD48a_HFD_1,1049,,3375
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48a,m,40.2,BXD48a_HFD_2,1049,,3375
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48a,m,39.4,BXD48a_HFD_3,1049,,3375
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48a,m,42.8,BXD48a_HFD_4,1049,,3375
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD48a,m,46.7,BXD48a_HFD_5,1049,,3375
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD49,m,39.1,BXD49_HFD_1,1049,,1149
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD49,m,43.5,BXD49_HFD_2,1049,,1149
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD49,m,43.6,BXD49_HFD_3,1049,,1149
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD49,m,42.1,BXD49_HFD_4,1049,,1149
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD49,m,40.6,BXD49_HFD_5,1049,,1149
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD51,m,39.6,BXD51_HFD_3,1049,,1151
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD51,m,37.7,BXD51_HFD_1,1049,,1151
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD51,m,38.4,BXD51_HFD_2,1049,,1151
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD51,m,37.2,BXD51_HFD_4,1049,,1151
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD51,m,38.5,BXD51_HFD_5,1049,,1151
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD53,m,40.0,BXD53_HFD_1,1049,,1153
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD53,m,41.3,BXD53_HFD_2,1049,,1153
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD53,m,41.4,BXD53_HFD_3,1049,,1153
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD53,m,40.9,BXD53_HFD_4,1049,,1153
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD53,m,38.0,BXD53_HFD_5,1049,,1153
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD55,m,39.2,BXD55_HFD_1,1049,,1155
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD55,m,37.6,BXD55_HFD_2,1049,,1155
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD55,m,44.0,BXD55_HFD_3,1049,,1155
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD55,m,40.6,BXD55_HFD_4,1049,,1155
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD55,m,42.9,BXD55_HFD_5,1049,,1155
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD6,m,36.9,BXD6_HFD_4,1049,,1106
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD6,m,34.4,BXD6_HFD_5,1049,,1106
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD6,m,38.4,BXD6_HFD_1,1049,,1106
112872,Schoonjans1,small_intestine_length_HFD,HFD,BXD6,m,39.4,BXD6_HFD_2,1049,,1106
