measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64545,Brinkmeyer1,max_area_break_fore_L,left,CC013/GeniUnc,f,17.9,2,644,,1613
64545,Brinkmeyer1,max_area_break_fore_L,left,CC013/GeniUnc,m,20.655,8,644,,1613
64545,Brinkmeyer1,max_area_break_fore_L,left,CC019/TauUnc,f,25.4,16,644,,1619
64545,Brinkmeyer1,max_area_break_fore_L,left,CC019/TauUnc,m,29.49,23,644,,1619
64545,Brinkmeyer1,max_area_break_fore_L,left,CC041/TauUnc,f,38.19,28,644,,1641
64545,Brinkmeyer1,max_area_break_fore_L,left,CC041/TauUnc,f,25.8,30,644,,1641
64545,Brinkmeyer1,max_area_break_fore_L,left,CC041/TauUnc,m,20.4,32,644,,1641
64545,Brinkmeyer1,max_area_break_fore_L,left,CC061/GeniUnc,f,21.74,38,644,,1678
64545,Brinkmeyer1,max_area_break_fore_L,left,CC061/GeniUnc,m,27.71,41,644,,1678
64545,Brinkmeyer1,max_area_break_fore_L,left,CC061/GeniUnc,m,22.87,43,644,,1678
64546,Brinkmeyer1,max_area_break_fore_R,right,CC013/GeniUnc,f,16.45,2,644,,1613
64546,Brinkmeyer1,max_area_break_fore_R,right,CC013/GeniUnc,m,18.375,8,644,,1613
64546,Brinkmeyer1,max_area_break_fore_R,right,CC019/TauUnc,f,22.58,16,644,,1619
64546,Brinkmeyer1,max_area_break_fore_R,right,CC019/TauUnc,m,23.69,23,644,,1619
64546,Brinkmeyer1,max_area_break_fore_R,right,CC041/TauUnc,f,28.07,28,644,,1641
64546,Brinkmeyer1,max_area_break_fore_R,right,CC041/TauUnc,f,28.82,30,644,,1641
64546,Brinkmeyer1,max_area_break_fore_R,right,CC041/TauUnc,m,15.37,32,644,,1641
64546,Brinkmeyer1,max_area_break_fore_R,right,CC061/GeniUnc,f,31.49,38,644,,1678
64546,Brinkmeyer1,max_area_break_fore_R,right,CC061/GeniUnc,m,31.94,41,644,,1678
64546,Brinkmeyer1,max_area_break_fore_R,right,CC061/GeniUnc,m,14.88,43,644,,1678
