measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64495,Brinkmeyer1,propel_stance_hind_L,left,CC013/GeniUnc,f,52.3,2,644,,1613
64495,Brinkmeyer1,propel_stance_hind_L,left,CC013/GeniUnc,m,85.9,8,644,,1613
64495,Brinkmeyer1,propel_stance_hind_L,left,CC019/TauUnc,f,95.7,16,644,,1619
64495,Brinkmeyer1,propel_stance_hind_L,left,CC019/TauUnc,m,68.7,23,644,,1619
64495,Brinkmeyer1,propel_stance_hind_L,left,CC041/TauUnc,f,92.1,28,644,,1641
64495,Brinkmeyer1,propel_stance_hind_L,left,CC041/TauUnc,f,65.9,30,644,,1641
64495,Brinkmeyer1,propel_stance_hind_L,left,CC041/TauUnc,m,68.1,32,644,,1641
64495,Brinkmeyer1,propel_stance_hind_L,left,CC061/GeniUnc,f,63.5,38,644,,1678
64495,Brinkmeyer1,propel_stance_hind_L,left,CC061/GeniUnc,m,66.3,41,644,,1678
64495,Brinkmeyer1,propel_stance_hind_L,left,CC061/GeniUnc,m,89.7,43,644,,1678
64496,Brinkmeyer1,propel_stance_hind_R,right,CC013/GeniUnc,f,62.6,2,644,,1613
64496,Brinkmeyer1,propel_stance_hind_R,right,CC013/GeniUnc,m,59.8,8,644,,1613
64496,Brinkmeyer1,propel_stance_hind_R,right,CC019/TauUnc,f,92.2,16,644,,1619
64496,Brinkmeyer1,propel_stance_hind_R,right,CC019/TauUnc,m,74.6,23,644,,1619
64496,Brinkmeyer1,propel_stance_hind_R,right,CC041/TauUnc,f,69.8,28,644,,1641
64496,Brinkmeyer1,propel_stance_hind_R,right,CC041/TauUnc,f,60.5,30,644,,1641
64496,Brinkmeyer1,propel_stance_hind_R,right,CC041/TauUnc,m,49.6,32,644,,1641
64496,Brinkmeyer1,propel_stance_hind_R,right,CC061/GeniUnc,f,75.4,38,644,,1678
64496,Brinkmeyer1,propel_stance_hind_R,right,CC061/GeniUnc,m,65.7,41,644,,1678
64496,Brinkmeyer1,propel_stance_hind_R,right,CC061/GeniUnc,m,85.4,43,644,,1678
