measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,f,71.43,12500,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,f,63.64,12501,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,f,69.93,12508,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,90.0,12502,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,73.17,12503,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,59.09,12511,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,129S1/SvImJ,m,100.0,A1786,626,002448,3
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,m,29.889,A1650,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,m,67.11,A1651,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,m,41.88,A1652,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,m,73.85,A2971,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,m,59.01,A3157,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,f,69.23,A1625,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,f,95.0,A1626,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,f,55.12,A1627,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,f,58.14,A1647,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,f,66.67,A1649,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,A/J,f,84.0,A3152,626,000646,4
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,63.64,A3111,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,45.378,A3113,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,68.06,A839,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,59.26,A840,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,71.64,A841,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,64.08,A837,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,59.21,A1303,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,39.041,A1416,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,56.94,A1417,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,67.65,A1711,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,57.95,A1712,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,80.0,A216,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,53.41,A217,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,46.602,A3107,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,52.8,A3108,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,56.47,A3109,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,69.44,A836,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,74.07,A838,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,45.033,A1305,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,54.14,A1420,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,71.43,A1421,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,62.65,A223,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,68.97,A224,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,m,90.0,12538,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,C57BL/6J,f,90.0,12536,626,000664,7
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,65.93,A1863,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,58.59,A971,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,58.54,A1070,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,75.68,A1243,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,63.27,A1327,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,58.18,A1617,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,73.86,A1618,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,65.64,A1866,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,64.71,A972,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,51.97,A1614,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,m,72.0,12520,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,62.5,A1242,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,90.0,A1069,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,72.73,A1613,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,47.535,A1608,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,50.89,A1324,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,66.27,A1615,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,CAST/EiJ,f,53.85,A1862,626,000928,2
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,43.056,16951,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.0,21524,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,63.89,21525,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,66.67,22362,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,72.22,22363,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.39,22364,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,73.91,22368,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,36.486,22374,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.75,22397,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.45,22403,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,85.0,22411,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.83,22412,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,68.52,22428,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,73.08,23393,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,43.939,23402,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.24,23432,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,64.0,23433,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.17,23435,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,56.1,23437,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,65.29,23444,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,41.216,23448,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,61.76,23451,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.69,23457,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,78.26,23461,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,45.283,23463,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,53.91,23529,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.32,26044,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,46.535,26045,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,57.35,26046,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,90.0,26047,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,75.86,26048,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,72.73,26054,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,69.23,26056,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,53.12,26057,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,55.71,26072,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,70.0,26074,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.62,26075,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,52.87,26079,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.61,26085,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,67.19,26091,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,61.76,26107,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,80.0,26110,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,38.384,26111,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,60.53,26117,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,45.679,26118,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,48.246,26979,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,90.0,26983,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,62.5,26988,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,54.04,26989,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,74.47,26998,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,85.0,26999,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,67.74,27030,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,46.835,27032,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,49.057,27037,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,85.0,27038,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,m,71.43,27039,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,64.0,14796,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,80.0,14797,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,66.67,14798,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.09,14800,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,80.0,14801,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.14,14973,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,87.18,14974,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.33,14976,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.25,14978,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.83,14979,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,50.0,14982,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,35.849,14983,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,14984,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.39,14985,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,90.0,14986,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,42.405,14988,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.11,14989,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,64.52,14990,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.02,14991,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,90.0,14996,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.68,15941,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.65,15944,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,76.47,15954,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.08,15955,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,61.65,15957,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.51,15959,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,15964,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,77.27,15966,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,43.966,15968,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.69,15969,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.65,15979,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,49.206,15984,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,75.0,15988,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.27,16143,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,48.031,16146,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.99,16876,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,61.54,16879,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.75,16880,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.92,16882,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.13,16883,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,76.19,16885,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,78.79,16886,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.19,16887,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,16888,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,45.977,16891,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.16,16892,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,60.0,16897,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.82,16899,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.74,16905,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,39.216,16907,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,60.87,16908,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.78,16915,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,56.52,17075,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,42.5,17076,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.5,17079,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,74.4,17083,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.33,17084,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,49.593,17092,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.75,17093,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,72.97,17094,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.32,17099,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,43.333,17100,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.91,18179,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.37,18180,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,18181,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,66.67,18182,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.91,18186,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,70.59,18188,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.33,18189,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.19,18190,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,69.23,18191,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,60.58,18192,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,43.023,18193,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.73,18194,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.57,18195,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.8,18196,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.69,18235,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,68.97,18251,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,71.43,18256,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,38.824,18262,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.14,18266,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.83,18816,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.64,18817,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.57,18819,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,50.56,18822,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.57,18824,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,66.67,18827,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,50.0,18829,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,72.73,18830,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,82.93,18831,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.33,18834,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.39,18835,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.92,18837,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,40.0,18839,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.74,18840,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,52.84,18854,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,60.0,18856,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,48.462,18894,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.26,18901,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,47.222,18915,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,58.82,18932,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,40.517,20553,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,70.83,20554,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,46.795,20555,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.93,20558,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.46,20559,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,41.176,20561,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.57,20562,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,56.25,20563,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,78.26,20564,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,67.44,20568,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.45,20570,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,76.19,20573,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.54,20574,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.05,20575,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,63.46,20576,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,71.79,20578,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,88.37,20580,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,80.0,20585,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,48.649,20586,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,41.935,20587,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,56.67,20588,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.06,20592,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,80.0,20594,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,85.0,20621,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.78,20623,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.89,20631,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,95.0,20633,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.07,20639,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.12,20647,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,78.79,20648,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.08,20672,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,56.25,20677,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,59.52,20678,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,57.14,20681,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.36,20684,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,83.78,20685,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.26,20687,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,64.29,20689,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,62.5,20690,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,55.84,20691,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.0,21405,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,64.0,21408,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,72.41,21410,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.91,21411,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,61.9,21412,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,68.18,21414,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,48.0,21416,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,35.484,21418,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,77.78,21420,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,80.0,21423,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,65.08,21424,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,73.64,21425,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,49.333,21427,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.32,21428,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,54.17,21432,626,009376,70
110525,CSNA03,pct_correct_do_acq_JAX,acquisition,J:DO,f,53.31,21433,626,009376,70
