measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,f,0.1171,BXD-011073_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,f,0.114,BXD-011076_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,f,0.1346,BXD-011078_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,f,0.1142,BXD-011082_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,f,0.1136,BXD-011083_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,m,0.1178,BXD-010568_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,m,0.1019,BXD-010569_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,m,0.135,BXD-010571_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,m,0.1247,BXD-010572_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,129S1/SvImJ,m,0.1439,BXD-010573_CD,1110,002448,3
114655,Auwerx2,heart_wt_CD,CD,A/J,f,0.1198,BXD-010399_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,f,0.0997,BXD-010400_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,f,0.1051,BXD-010401_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,f,0.097,BXD-010405_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,f,0.1055,BXD-010406_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,m,0.118,BXD-009771_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,m,0.1169,BXD-009772_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,m,0.1081,BXD-009773_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,m,0.1117,BXD-009775_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,A/J,m,0.119,BXD-009776_CD,1110,000646,4
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,f,0.1195,LIM-J17735_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,f,0.1157,LIM-J17736_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,f,0.108,LIM-J17743_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,f,0.1169,LIM-J17744_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,f,0.1169,LIM-J17745_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,m,0.158,LIM-J16800_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,m,0.1458,LIM-J16801_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,m,0.1482,LIM-J16802_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,m,0.137,LIM-J16803_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,C57BL/6J,m,0.128,LIM-J16804_CD,1110,000664,7
114655,Auwerx2,heart_wt_CD,CD,CAST/EiJ,f,0.0796,BXD-009844__CD,1110,000928,2
114655,Auwerx2,heart_wt_CD,CD,CAST/EiJ,m,0.081,BXD-011923_CD,1110,000928,2
114655,Auwerx2,heart_wt_CD,CD,CAST/EiJ,m,0.0882,BXD-011924_CD,1110,000928,2
114655,Auwerx2,heart_wt_CD,CD,CAST/EiJ,m,0.1006,BXD-011960_CD,1110,000928,2
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,f,0.1318,BXD-011970_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,f,0.1423,BXD-011971_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,f,0.1381,BXD-011972_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,f,0.1548,BXD-011980_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,f,0.1618,BXD-011981_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,m,0.1836,BXD-011864_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,m,0.2089,BXD-011865_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,m,0.2239,BXD-011867_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,m,0.214,BXD-011868_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,DBA/2J,m,0.1866,BXD-011869_CD,1110,000671,8
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.1163,BXD-010391_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.1123,BXD-010393_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.1009,BXD-010394_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.12,BXD-011430_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.106,BXD-011431_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.1106,BXD-011432_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,f,0.0726,BXD-011441_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,m,0.1413,BXD-011716_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,m,0.148,BXD-011717_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,m,0.1547,BXD-011718_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,m,0.1535,BXD-011719_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NOD/ShiLtJ,m,0.146,BXD-011720_CD,1110,001976,13
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,f,0.23,BXD-012050_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,f,0.2282,BXD-012051_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,f,0.2128,BXD-012053_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,f,0.2407,BXD-012054_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,m,0.2543,BXD-012156_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,m,0.2392,BXD-012157_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,m,0.2292,BXD-012210_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,m,0.2187,BXD-012211_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,NZO/HlLtJ,m,0.2395,BXD-012212_CD,1110,002105,122
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,f,0.1206,BXD-010283_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,f,0.1148,BXD-010284_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,f,0.1125,BXD-010432_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,f,0.0976,BXD-010433_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,f,0.1176,BXD-010434_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,m,0.1375,BXD-011025_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,m,0.1513,BXD-011028_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,m,0.1442,BXD-011029_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,m,0.1453,BXD-011052_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,PWK/PhJ,m,0.1405,BXD-011057_CD,1110,003715,217
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,f,0.0689,BXD-011371_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,f,0.0781,BXD-011373_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,f,0.0632,BXD-011375_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,m,0.0991,BXD-010947_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,m,0.0849,BXD-010948_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,m,0.0959,BXD-010949_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,m,0.1438,BXD-010950_CD,1110,001145,42
114655,Auwerx2,heart_wt_CD,CD,WSB/EiJ,m,0.0703,BXD-010951_CD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,f,0.1163,BXD-011746_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,f,0.1095,BXD-011747_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,f,0.112,BXD-011748_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,f,0.1153,BXD-011749_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,f,0.1385,BXD-011750_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,m,0.113,BXD-009938_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,129S1/SvImJ,m,0.1362,BXD-009943_HFD,1110,002448,3
114656,Auwerx2,heart_wt_HFD,HFD,A/J,f,0.1344,BXD-010591_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,f,0.09,BXD-010592_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,f,0.1061,BXD-010596_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,f,0.1093,BXD-010597_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,m,0.1156,BXD-010577_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,m,0.0994,BXD-010578_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,m,0.11,BXD-010579_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,m,0.1025,BXD-010585_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,A/J,m,0.1066,BXD-010586_HFD,1110,000646,4
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,f,0.136,LIM-J16807_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,f,0.1161,LIM-J16809_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,f,0.1303,LIM-J16811_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,m,0.175,LIM-J17543_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,m,0.1654,LIM-J17544_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,m,0.17,LIM-J17554_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,C57BL/6J,m,0.1614,LIM-J17555_HFD,1110,000664,7
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,f,0.0811,BXD-011193_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,f,0.0829,BXD-011194_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,f,0.0754,BXD-011195_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,f,0.075,BXD-011196_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,f,0.0784,BXD-011197_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,m,0.0987,BXD-012090_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,CAST/EiJ,m,0.1114,BXD-012091_HFD,1110,000928,2
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,f,0.134,BXD-011751_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,f,0.1598,BXD-011752_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,f,0.1488,BXD-011753_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,f,0.15,BXD-011754_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,f,0.1634,BXD-011755_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,m,0.203,BXD-011219_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,m,0.222,BXD-011220_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,m,0.2197,BXD-011224_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,m,0.2258,BXD-011225_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,DBA/2J,m,0.1878,BXD-011235_HFD,1110,000671,8
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,f,0.1063,BXD-012801_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,f,0.1153,BXD-012802_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,f,0.1262,BXD-012803_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,f,0.1276,BXD-012804_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,f,0.0956,BXD-012922_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,f,0.1164,BXD-012923_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,m,0.145,BXD-011424_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,m,0.1563,BXD-011425_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,m,0.133,BXD-011426_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,m,0.1567,BXD-011433_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NOD/ShiLtJ,m,0.1304,BXD-011434_HFD,1110,001976,13
114656,Auwerx2,heart_wt_HFD,HFD,NZO/HlLtJ,f,0.2252,BXD-012158_HFD,1110,002105,122
114656,Auwerx2,heart_wt_HFD,HFD,NZO/HlLtJ,f,0.2496,BXD-012159_HFD,1110,002105,122
114656,Auwerx2,heart_wt_HFD,HFD,NZO/HlLtJ,f,0.2114,BXD-012201_HFD,1110,002105,122
114656,Auwerx2,heart_wt_HFD,HFD,NZO/HlLtJ,f,0.2559,BXD-012202_HFD,1110,002105,122
114656,Auwerx2,heart_wt_HFD,HFD,NZO/HlLtJ,f,0.2316,BXD-012203_HFD,1110,002105,122
114656,Auwerx2,heart_wt_HFD,HFD,NZO/HlLtJ,m,0.2438,BXD-012761_HFD,1110,002105,122
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,f,0.1408,BXD-010120_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,f,0.1303,BXD-010122_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,f,0.1259,BXD-010125_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,f,0.1402,BXD-010126_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,m,0.127,BXD-010968_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,m,0.088,BXD-010969_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,m,0.1352,BXD-010975_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,m,0.1513,BXD-010976_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,PWK/PhJ,m,0.1195,BXD-010977_HFD,1110,003715,217
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,f,0.084,BXD-010940_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,f,0.0797,BXD-010941_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,f,0.0881,BXD-010944_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,m,0.0887,BXD-012009_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,m,0.0967,BXD-012010_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,m,0.1011,BXD-012011_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,m,0.1031,BXD-012013_HFD,1110,001145,42
114656,Auwerx2,heart_wt_HFD,HFD,WSB/EiJ,m,0.089,BXD-012014_HFD,1110,001145,42
