measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(004 x 011),m,53.4,194,633,,1698
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(004 x 011),m,34.9,213,633,,1698
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(004 x 011),m,35.2,214,633,,1698
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(005 x 001),m,56.6,166,633,,1699
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(005 x 001),m,57.1,170,633,,1699
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(005 x 001),m,49,171,633,,1699
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(017 x 004),m,23.7,40,633,,1687
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(017 x 004),m,4.25,41,633,,1687
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(017 x 004),m,9.34,66,633,,1687
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(024 x 023),m,29,143,633,,1700
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(024 x 023),m,28.8,144,633,,1700
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(024 x 023),m,25.3,145,633,,1700
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(041 x 012),m,43.9,119,633,,1701
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(041 x 012),m,40.1,133,633,,1701
63345,Graham1,CD8_brain_d7,day 7,RIX:CC(041 x 012),m,43.6,134,633,,1701
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(004 x 011),m,33.3,176,633,,1698
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(004 x 011),m,24.3,192,633,,1698
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(004 x 011),m,63.5,193,633,,1698
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(005 x 001),m,58.5,152,633,,1699
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(005 x 001),m,67.8,172,633,,1699
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(017 x 004),m,32.8,84,633,,1687
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(017 x 004),m,7.49,87,633,,1687
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(017 x 004),m,20.7,89,633,,1687
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(024 x 023),m,35.2,66b,633,,1700
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(041 x 012),m,35.7,120b,633,,1701
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(041 x 012),m,28.4,135,633,,1701
63346,Graham1,CD8_brain_d12,day 12,RIX:CC(041 x 012),m,42.6,136,633,,1701
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(004 x 011),m,31.3,219,633,,1698
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(004 x 011),m,56.5,220,633,,1698
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(004 x 011),m,47.7,221,633,,1698
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(005 x 001),m,69.5,123,633,,1699
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(005 x 001),m,1.19,124,633,,1699
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(017 x 004),m,15,75,633,,1687
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(017 x 004),m,35.9,76,633,,1687
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(017 x 004),m,0.925,77,633,,1687
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(041 x 012),m,49.9,140b,633,,1701
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(041 x 012),m,46.2,141b,633,,1701
63347,Graham1,CD8_brain_d21,day 21,RIX:CC(041 x 012),m,59.5,142b,633,,1701
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(004 x 011),m,66.2,178,633,,1698
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(004 x 011),m,69.5,179,633,,1698
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(004 x 011),m,35.9,180,633,,1698
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(005 x 001),m,59.5,32,633,,1699
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(017 x 004),m,6.02,100,633,,1687
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(017 x 004),m,10.3,98,633,,1687
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(017 x 004),m,6.81,99,633,,1687
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(024 x 023),m,41.9,110,633,,1700
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(041 x 012),m,53.8,125b,633,,1701
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(041 x 012),m,49.7,126,633,,1701
63348,Graham1,CD8_brain_d28,day 28,RIX:CC(041 x 012),m,58.7,127,633,,1701
