measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62048,Crusio1,hippocampus_L,left,BXD1,f,1677740.8,138,620,,1101
62048,Crusio1,hippocampus_L,left,BXD1,m,1811171.2,242,620,,1101
62048,Crusio1,hippocampus_L,left,BXD100,f,1415724.6,4294,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,f,1785271.6,4083,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,f,1235023,3506,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,f,1373309,1603,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,m,1492991.4,4507,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,f,1795644,2116,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,m,1357857.6,2119,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,m,1405810.8,1605,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,m,1385499,3889,620,,1100
62048,Crusio1,hippocampus_L,left,BXD100,m,1800917.2,3509,620,,1100
62048,Crusio1,hippocampus_L,left,BXD101,f,1512763.2,2872,620,,1091
62048,Crusio1,hippocampus_L,left,BXD101,m,1466872.6,1521,620,,1091
62048,Crusio1,hippocampus_L,left,BXD101,m,1886737,1840,620,,1091
62048,Crusio1,hippocampus_L,left,BXD101,m,1362921.8,2873,620,,1091
62048,Crusio1,hippocampus_L,left,BXD101,m,1652146.6,3647,620,,1091
62048,Crusio1,hippocampus_L,left,BXD101,f,1639255.2,1517,620,,1091
62048,Crusio1,hippocampus_L,left,BXD101,f,1703609,1836,620,,1091
62048,Crusio1,hippocampus_L,left,BXD102,f,1169540.8,5471,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,f,1197847.75,5474,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,f,1746612.4,5940,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,m,1284688.6,3672,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,m,1551716.8,4135,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,m,1456696.6,5006,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,m,1214270.6,5186,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,m,1359947.6,5258,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,f,1224407.4,5392,620,,1092
62048,Crusio1,hippocampus_L,left,BXD102,f,1513183.4,5394,620,,1092
62048,Crusio1,hippocampus_L,left,BXD11,m,1324394.4,4546,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,f,1610035.6,114,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,f,1431855.8,1616,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,f,1360904,2933,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,f,1982385.2,4194,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,f,1628989,4408,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,m,1524975.2,153,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,m,1510875.2,2843,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,m,1605019.6,2936,620,,1111
62048,Crusio1,hippocampus_L,left,BXD11,m,1283020.8,4198,620,,1111
62048,Crusio1,hippocampus_L,left,BXD13,f,1422573.6,4030,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,f,1344630.4,4032,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,f,1492035.4,595,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,m,1570696.2,1793,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,m,1330250.8,3705,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,m,1113747,4351,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,m,1254030.6,4356,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,m,1199515.4,598,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,f,1335524.2,3350,620,,1113
62048,Crusio1,hippocampus_L,left,BXD13,f,1397472.6,1791,620,,1113
62048,Crusio1,hippocampus_L,left,BXD14,f,1372509,4456,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,f,1287041.2,4956,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,f,1961094.8,561,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,m,1506846.8,2479,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,m,3823776.2,3192,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,m,1486033,4462,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,m,1681574,4610,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,m,1846868.8,563,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,f,1831818.8,2475,620,,1114
62048,Crusio1,hippocampus_L,left,BXD14,f,1262483,3191,620,,1114
62048,Crusio1,hippocampus_L,left,BXD15,f,1369352,6290,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,f,1438113.4,6293,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,f,1531238.4,6325,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,f,1613961.4,6439,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,f,1515094,6559,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,m,1721988,6263,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,m,1650818.4,6294,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,m,1601042.8,6295,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,m,1767251.2,6297,620,,1115
62048,Crusio1,hippocampus_L,left,BXD15,m,1582743,6328,620,,1115
62048,Crusio1,hippocampus_L,left,BXD16,f,1699405,8317,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,f,1713936,8332,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,f,1878410.8,8340,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,m,2248873,6425,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,m,1334152.8,6428,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,m,1624008.8,8288b,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,m,1564828.6,8319,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,m,1649598.8,8325,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,f,1519520.2,8321,620,,1116
62048,Crusio1,hippocampus_L,left,BXD16,f,1673725.2,8322,620,,1116
62048,Crusio1,hippocampus_L,left,BXD18,f,1470871.4,386,620,,1118
62048,Crusio1,hippocampus_L,left,BXD18,m,1312413.6,390,620,,1118
62048,Crusio1,hippocampus_L,left,BXD19,f,2282175.2,125,620,,1119
62048,Crusio1,hippocampus_L,left,BXD19,m,1524002,128,620,,1119
62048,Crusio1,hippocampus_L,left,BXD2,f,1484648.4,6278,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,f,1692796.8,108,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,m,1502306.4,7596,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,m,1440977.2,7595,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,m,1970954,7254,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,m,1712204.8,7047,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,m,1632322,101,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,f,1648738,7250,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,f,1866790,7043,620,,1102
62048,Crusio1,hippocampus_L,left,BXD2,f,1469058.2,6280,620,,1102
62048,Crusio1,hippocampus_L,left,BXD21,m,1307714.6,8307,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,f,2082415.4,509,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,f,1316824.2,8270,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,f,1422594.4,8273,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,f,1561596.8,8275,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,f,1474722.8,8283,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,m,1610926.8,267,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,m,1247676.4,6792,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,m,1176732.6,8278,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,m,1427795.2,8281,620,,1121
62048,Crusio1,hippocampus_L,left,BXD21,m,1624008.8,8288,620,,1121
62048,Crusio1,hippocampus_L,left,BXD27,f,1145211.4,1582,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,f,1454147.4,215,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,f,1434813.6,2535,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,f,1431070,3635,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,f,1584736.2,4647,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,m,1331381.2,1912,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,m,1716001.2,219,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,m,1165936,2632,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,m,1799026.2,4169,620,,1127
62048,Crusio1,hippocampus_L,left,BXD27,m,1447908.2,4648,620,,1127
62048,Crusio1,hippocampus_L,left,BXD28,m,1400596.8,4587,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,f,1554341.4,371,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,f,1365632.4,4431,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,f,1181709.4,4703,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,f,1216731.6,4706,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,f,1609566,4708,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,m,1641649.4,374,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,m,1692159.2,4039,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,m,1250816,4280,620,,1128
62048,Crusio1,hippocampus_L,left,BXD28,m,1313670.8,4710,620,,1128
62048,Crusio1,hippocampus_L,left,BXD31,f,1443198.2,2247,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,f,1630627.2,295,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,f,1310735.6,5203,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,f,1418734.2,5224,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,f,1207685.8,7322,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,m,1596227,175,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,m,1305793.8,4162,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,m,1410155,4575,620,,1131
62048,Crusio1,hippocampus_L,left,BXD31,m,1196241.2,5002,620,,1131
62048,Crusio1,hippocampus_L,left,BXD32,f,1360891,157,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,f,1518626,2037,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,f,1224168,2741,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,f,1230727.4,3863,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,f,1412299.8,4150,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,m,1568836.4,2039,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,m,1428810.4,292,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,m,1693609,3295,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,m,1298167.2,3673,620,,1132
62048,Crusio1,hippocampus_L,left,BXD32,m,1521778.4,4152,620,,1132
62048,Crusio1,hippocampus_L,left,BXD33,m,1873003,137,620,,1133
62048,Crusio1,hippocampus_L,left,BXD34,f,1851997.2,144,620,,1134
62048,Crusio1,hippocampus_L,left,BXD34,m,1752969.4,148,620,,1134
62048,Crusio1,hippocampus_L,left,BXD39,f,1291847,233,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,f,1547852.4,2992,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,f,1266115.6,3813,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,f,1378170.2,5249,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,f,1320614,5284,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,m,1522144.6,236,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,m,1503238.4,2999,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,m,1262821.2,3815,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,m,1488635.4,5252,620,,1139
62048,Crusio1,hippocampus_L,left,BXD39,m,1423761.8,5286,620,,1139
62048,Crusio1,hippocampus_L,left,BXD40,f,1727894,1914,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,f,1382553,197,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,f,1833953.4,3938,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,f,1446320.8,3988,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,f,1517233.8,4221,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,m,1704693.8,120,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,m,1513545.6,1807,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,m,1590859.1,3132,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,m,1783373.8,3991,620,,1140
62048,Crusio1,hippocampus_L,left,BXD40,m,1456108.6,4224,620,,1140
62048,Crusio1,hippocampus_L,left,BXD42,f,1526149.8,1888,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,f,1465650.4,3111,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,f,1556829.2,3881,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,f,1533014.8,4065,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,f,1729042.6,556,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,m,1338647.2,1890,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,m,1342871.2,3116,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,m,1293617.8,4070,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,m,1613557.6,4695,620,,1142
62048,Crusio1,hippocampus_L,left,BXD42,m,1991465,558,620,,1142
62048,Crusio1,hippocampus_L,left,BXD43,f,1838295.6,1040,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,f,1629847.8,2283,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,f,1511679,2656,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,f,1420194.2,5960,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,f,1442644.2,6123,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,m,1474710.4,1043,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,m,1375257.6,2285,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,m,1350109.8,2965,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,m,1429786.4,5961,620,,1143
62048,Crusio1,hippocampus_L,left,BXD43,m,1497003.8,6126,620,,1143
62048,Crusio1,hippocampus_L,left,BXD44,f,1442284,1277,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,f,1362860,2732,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,f,1448888.6,3246,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,f,1342852.4,4007,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,f,1192666,4118,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,m,1498706,1281,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,m,1496542.6,2734,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,m,1750769.6,3250,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,m,1674520.4,4010,620,,1144
62048,Crusio1,hippocampus_L,left,BXD44,m,1354407.4,4724,620,,1144
62048,Crusio1,hippocampus_L,left,BXD48,f,1327023.8,1545,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,f,1616662,2325,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,f,1759506.6,5158,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,f,1721734,5519,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,f,1472696.2,5721,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,m,1908504.4,1421,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,m,1292533.2,2329,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,m,1682933.4,5162,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,m,1371557.6,5521,620,,1148
62048,Crusio1,hippocampus_L,left,BXD48,m,1433159.8,5727,620,,1148
62048,Crusio1,hippocampus_L,left,BXD49,f,1656661.6,1770,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,f,1326263,3779,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,f,1609174.6,4542,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,f,1246100.8,4851,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,m,1569538.8,1771,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,m,1861010.2,2255,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,m,1238390,3784,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,m,1509463.4,4545,620,,1149
62048,Crusio1,hippocampus_L,left,BXD49,m,1580923.8,4853,620,,1149
62048,Crusio1,hippocampus_L,left,BXD50,f,1163109.6,1075,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,f,1103614.2,6203,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,f,1254649.4,6471,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,f,1333226.8,6472,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,f,1024317.8,7139,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,m,1274531.4,1467,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,m,956900.6,2767,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,m,1536025.4,3605,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,m,1315372.4,5325,620,,1150
62048,Crusio1,hippocampus_L,left,BXD50,m,1057186.8,5738,620,,1150
62048,Crusio1,hippocampus_L,left,BXD51,f,1289571.6,1004,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,f,1217120.4,2230,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,f,1341830,2518,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,f,1282078,3785,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,f,1322059,4938,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,m,1372202.2,1007,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,m,1497718,2233,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,m,1471692.6,2651,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,m,1221165.4,3787,620,,1151
62048,Crusio1,hippocampus_L,left,BXD51,m,1360074.2,4531,620,,1151
62048,Crusio1,hippocampus_L,left,BXD6,m,1882058,531,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,m,1598099.2,3752,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,m,1576238.2,3122,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,m,1636530.6,2352,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,f,1839840.6,528,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,f,1058864.6,3993,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,f,1327185.2,3749,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,f,1425931.4,3117,620,,1106
62048,Crusio1,hippocampus_L,left,BXD6,f,1659967.6,2348,620,,1106
62048,Crusio1,hippocampus_L,left,BXD61,f,1269391.6,3559,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,f,1275372,2136,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,m,1340431.8,4208,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,f,1350383,1093,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,m,1392342.8,3885,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,m,1196704.8,3562,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,m,1518043.2,2140,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,m,1247428.8,1095,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,f,1202547.2,4207,620,,1161
62048,Crusio1,hippocampus_L,left,BXD61,f,1153926.8,3882,620,,1161
62048,Crusio1,hippocampus_L,left,BXD62,m,1275162.6,4857,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,m,1232411.2,4664,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,m,1192458.4,4363,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,m,1384235.6,2308,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,m,1400567.4,1067,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,f,1302089.6,4467,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,f,1161196.6,4465,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,f,1504674.8,4360,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,f,1270413.4,2273,620,,1162
62048,Crusio1,hippocampus_L,left,BXD62,f,1319202.2,1061,620,,1162
62048,Crusio1,hippocampus_L,left,BXD65,f,1409994.8,6450,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,f,1234963.6,6449,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,f,1342287.4,2943,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,m,1398998.8,6455,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,m,1341211,6452,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,m,1382996.6,6209,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,m,1108045,5504,620,,1165
62048,Crusio1,hippocampus_L,left,BXD65,m,1568640.8,2758,620,,1165
62048,Crusio1,hippocampus_L,left,BXD66,f,1612672.8,2065,620,,1166
62048,Crusio1,hippocampus_L,left,BXD66,m,1742480,1290,620,,1166
62048,Crusio1,hippocampus_L,left,BXD66,m,1332240,2067,620,,1166
62048,Crusio1,hippocampus_L,left,BXD66,f,1396633.4,1200,620,,1166
62048,Crusio1,hippocampus_L,left,BXD68,m,1811974.2,2778,620,,1168
62048,Crusio1,hippocampus_L,left,BXD68,m,1584978.4,1692,620,,1168
62048,Crusio1,hippocampus_L,left,BXD68,f,1365101.4,2408,620,,1168
62048,Crusio1,hippocampus_L,left,BXD68,f,1948400.2,1690,620,,1168
62048,Crusio1,hippocampus_L,left,BXD68,m,1423588.2,4446,620,,1168
62048,Crusio1,hippocampus_L,left,BXD69,f,1437832.2,4201,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,f,1309460,2082,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,f,1828041.8,1255,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,m,1548070.6,1261,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,f,1436092.6,7162,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,m,1040418,2826,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,m,1196103,3644,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,m,1399798.2,4061,620,,1169
62048,Crusio1,hippocampus_L,left,BXD69,m,1225415.4,4203,620,,1169
62048,Crusio1,hippocampus_L,left,BXD70,f,1384733.6,1699,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,f,1596266.6,2090,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,f,1293246.8,3195,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,f,1127164.6,3973,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,f,1407640.6,4442,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,m,1629759,1701,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,m,1784251,2093,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,m,1312016.8,3199,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,m,1345175,3715,620,,1170
62048,Crusio1,hippocampus_L,left,BXD70,m,1682656.4,3975,620,,1170
62048,Crusio1,hippocampus_L,left,BXD71,m,1468003.2,3526,620,,1171
62048,Crusio1,hippocampus_L,left,BXD73,f,1746286.2,2108,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,f,1521101,2514,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,f,1822062,4108,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,f,1466991.4,4330,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,m,1949625.6,1270,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,m,1571950.2,2111,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,m,1419046.6,2515,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,m,1620680.6,4110,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,m,1530883.8,4332,620,,1173
62048,Crusio1,hippocampus_L,left,BXD73,f,1953212,1268,620,,1173
62048,Crusio1,hippocampus_L,left,BXD75,f,1492831.4,1929,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,f,1423758.8,2641,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,f,1471887.4,3857,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,f,1450100.2,4088,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,f,1411750.2,985,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,m,1665860.2,1932,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,m,1311261.6,2643,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,m,1382966.8,3862,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,m,1499016,4386,620,,1175
62048,Crusio1,hippocampus_L,left,BXD75,m,1297900.8,987,620,,1175
62048,Crusio1,hippocampus_L,left,BXD77,f,2081218.2,2240,620,,1177
62048,Crusio1,hippocampus_L,left,BXD77,f,1526075.6,1017,620,,1177
62048,Crusio1,hippocampus_L,left,BXD77,m,1763930.8,1020,620,,1177
62048,Crusio1,hippocampus_L,left,BXD77,m,2036549.8,2243,620,,1177
62048,Crusio1,hippocampus_L,left,BXD8,m,1749743.8,5216,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,m,2235486.2,585,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,f,1412685.6,2958,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,f,1323441,4062,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,f,1462808,4079,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,f,1814379.2,4336,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,f,1764761,472,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,m,2067473.2,2529,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,m,1350118.8,3547,620,,1108
62048,Crusio1,hippocampus_L,left,BXD8,m,1610195.6,4418,620,,1108
62048,Crusio1,hippocampus_L,left,BXD80,f,1406527.2,2471,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,f,1497303.4,2737,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,f,1490645.8,5226,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,f,1315453.6,5327,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,f,1214123,7182,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,m,1412638.8,2222,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,m,1530993.8,3230,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,m,1438167.6,5229,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,m,1358478.8,5328,620,,1180
62048,Crusio1,hippocampus_L,left,BXD80,m,1342386.8,5332,620,,1180
