measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9804,Schwartz2,pctEOS_ctrl72,control,129S1/SvImJ,m,2,12520,98,002448,3
9804,Schwartz2,pctEOS_ctrl72,control,129S1/SvImJ,m,1,12522,98,002448,3
9804,Schwartz2,pctEOS_ctrl72,control,129S1/SvImJ,m,2.50,12521,98,002448,3
9804,Schwartz2,pctEOS_ctrl72,control,A/J,m,0,11650,98,000646,4
9804,Schwartz2,pctEOS_ctrl72,control,A/J,m,1,11646,98,000646,4
9804,Schwartz2,pctEOS_ctrl72,control,A/J,m,4,11647,98,000646,4
9804,Schwartz2,pctEOS_ctrl72,control,A/J,m,0,11648,98,000646,4
9804,Schwartz2,pctEOS_ctrl72,control,A/J,m,2,11649,98,000646,4
9804,Schwartz2,pctEOS_ctrl72,control,BALB/cJ,m,3,12365,98,000651,5
9804,Schwartz2,pctEOS_ctrl72,control,BALB/cJ,m,7,12367,98,000651,5
9804,Schwartz2,pctEOS_ctrl72,control,BALB/cJ,m,0,12368,98,000651,5
9804,Schwartz2,pctEOS_ctrl72,control,BALB/cJ,m,0,12369,98,000651,5
9804,Schwartz2,pctEOS_ctrl72,control,BALB/cJ,m,1,12366,98,000651,5
9804,Schwartz2,pctEOS_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,0,12078,98,002282,1
9804,Schwartz2,pctEOS_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,2,12076,98,002282,1
9804,Schwartz2,pctEOS_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,0,12077,98,002282,1
9804,Schwartz2,pctEOS_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,1,12079,98,002282,1
9804,Schwartz2,pctEOS_ctrl72,control,C3H/HeJ,m,0,11692,98,000659,6
9804,Schwartz2,pctEOS_ctrl72,control,C3H/HeJ,m,0,11702,98,000659,6
9804,Schwartz2,pctEOS_ctrl72,control,C3H/HeJ,m,1,11695,98,000659,6
9804,Schwartz2,pctEOS_ctrl72,control,C3H/HeJ,m,0,11694,98,000659,6
9804,Schwartz2,pctEOS_ctrl72,control,C3H/HeJ,m,0,11693,98,000659,6
9804,Schwartz2,pctEOS_ctrl72,control,C57BL/6J,m,40,11822,98,000664,7
9804,Schwartz2,pctEOS_ctrl72,control,C57BL/6J,m,29,11823,98,000664,7
9804,Schwartz2,pctEOS_ctrl72,control,C57BL/6J,m,3,11824,98,000664,7
9804,Schwartz2,pctEOS_ctrl72,control,C57BL/6J,m,20,11825,98,000664,7
9804,Schwartz2,pctEOS_ctrl72,control,DBA/2J,m,0,11545,98,000671,8
9804,Schwartz2,pctEOS_ctrl72,control,DBA/2J,m,0,11544,98,000671,8
9804,Schwartz2,pctEOS_ctrl72,control,DBA/2J,m,0,11541,98,000671,8
9804,Schwartz2,pctEOS_ctrl72,control,DBA/2J,m,0,11542,98,000671,8
9804,Schwartz2,pctEOS_ctrl72,control,DBA/2J,m,0,11543,98,000671,8
9804,Schwartz2,pctEOS_ctrl72,control,FVB/NJ,m,0,11878,98,001800,9
9804,Schwartz2,pctEOS_ctrl72,control,FVB/NJ,m,0,11875,98,001800,9
9804,Schwartz2,pctEOS_ctrl72,control,FVB/NJ,m,0,11876,98,001800,9
9804,Schwartz2,pctEOS_ctrl72,control,FVB/NJ,m,11,11877,98,001800,9
9804,Schwartz2,pctEOS_ctrl72,control,FVB/NJ,m,0,11879,98,001800,9
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,129S1/SvImJ,m,75,12528,98,002448,3
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,129S1/SvImJ,m,41,12524,98,002448,3
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,129S1/SvImJ,m,18,12525,98,002448,3
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,129S1/SvImJ,m,56,12526,98,002448,3
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,129S1/SvImJ,m,76,12527,98,002448,3
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,A/J,m,40,11643,98,000646,4
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,A/J,m,42,11641,98,000646,4
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,A/J,m,38,11642,98,000646,4
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,A/J,m,48,11644,98,000646,4
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BALB/cJ,m,24,12373,98,000651,5
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BALB/cJ,m,32,12370,98,000651,5
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BALB/cJ,m,28,12371,98,000651,5
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BALB/cJ,m,11,12372,98,000651,5
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BALB/cJ,m,41,12374,98,000651,5
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,2,12080,98,002282,1
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,37,12084,98,002282,1
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,24,12083,98,002282,1
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,46,12082,98,002282,1
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,41,12081,98,002282,1
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C3H/HeJ,m,45,11696,98,000659,6
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C3H/HeJ,m,5,11689,98,000659,6
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C3H/HeJ,m,58,11688,98,000659,6
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C3H/HeJ,m,8,11687,98,000659,6
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C3H/HeJ,m,38,11686,98,000659,6
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C57BL/6J,m,64,11820,98,000664,7
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C57BL/6J,m,81,11816,98,000664,7
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C57BL/6J,m,87,11817,98,000664,7
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C57BL/6J,m,80,11818,98,000664,7
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,C57BL/6J,m,94,11819,98,000664,7
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,DBA/2J,m,31,11550,98,000671,8
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,DBA/2J,m,10,11546,98,000671,8
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,DBA/2J,m,15,11547,98,000671,8
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,DBA/2J,m,44,11548,98,000671,8
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,DBA/2J,m,40,11549,98,000671,8
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,FVB/NJ,m,72,11870,98,001800,9
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,FVB/NJ,m,40,11871,98,001800,9
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,FVB/NJ,m,45,11872,98,001800,9
9809,Schwartz2,pctEOS_ova72,OVA-sensitized,FVB/NJ,m,33,11873,98,001800,9
