measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,27.1,9,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,19.5,2,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,18.0,3,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,17.4,4,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,20.4,5,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,19.4,6,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,24.1,10,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,26.6,11,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,20.1,7,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,22.8,8,227,002052,770
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,m,27.3,31,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,f,29.2,12,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,f,20.0,17,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,f,22.7,18,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,f,21.6,19,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,f,20.9,20,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,f,23.1,21,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,m,26.5,27,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,m,27.4,28,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,m,25.3,29,227,100006,176
22750,Jaxpheno2,bw8,8wks,B6D2F1/J,m,27.1,30,227,100006,176
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,18.3,42,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,23.3,71,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,23.9,70,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,23.8,69,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,22.5,68,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,23.6,67,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,23.7,66,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,25.2,65,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,24.3,64,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,24.1,63,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,m,24.4,62,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,21.3,51,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,20.0,50,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,18.4,49,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,18.7,48,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,19.6,47,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,21.1,46,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,17.9,45,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,18.1,44,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cByJ,f,20.8,43,227,001026,50
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,24.7,87,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,21.6,88,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,23.9,89,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,26.3,90,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,22.9,91,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,23.4,80,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,20.6,79,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,18.7,78,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,19.8,77,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,20.1,76,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,20.2,75,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,18.3,74,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,18.7,73,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,19.4,72,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,f,20.0,81,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,22.5,82,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,22.9,83,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,23.8,84,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,25.2,85,227,000651,5
22750,Jaxpheno2,bw8,8wks,BALB/cJ,m,27.6,86,227,000651,5
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,m,22.8,107,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,f,20.9,98,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,f,17.1,97,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,f,19.2,101,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,f,21.9,100,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,m,25.2,111,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,m,29.9,110,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,m,22.6,109,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,m,23.4,108,227,000659,6
22750,Jaxpheno2,bw8,8wks,C3H/HeJ,f,18.1,99,227,000659,6
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,22.7,167,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,24.6,165,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,27.3,164,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,22.5,163,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,22.9,162,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,23.1,161,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,24.9,160,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,23.1,159,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,25.1,158,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,23.7,157,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,18.9,141,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,18.1,140,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,18.5,139,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,17.2,138,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,17.2,137,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,20.3,136,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,18.1,135,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,18.1,134,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,18.7,133,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,16.3,132,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,16.9,131,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,17.5,130,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,16.6,129,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,17.5,128,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,f,17.6,127,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,25.5,171,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,25.5,170,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,23.5,169,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,25.6,168,227,000664,7
22750,Jaxpheno2,bw8,8wks,C57BL/6J,m,24.0,166,227,000664,7
22750,Jaxpheno2,bw8,8wks,CBA/J,m,24.2,212,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,26.6,211,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,28.3,210,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,24.3,209,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,25.6,208,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,24.7,207,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,21.9,191,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,25.3,203,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,24.2,202,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,20.3,182,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,22.1,190,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,21.8,189,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,23.7,188,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,20.2,187,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,19.9,186,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,20.4,185,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,20.4,184,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,f,19.2,183,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,21.9,204,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,26.0,205,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,24.0,206,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,20.5,216,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,25.9,215,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,25.8,214,227,000656,16
22750,Jaxpheno2,bw8,8wks,CBA/J,m,23.4,213,227,000656,16
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,17.0,224,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.7,251,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,22.9,250,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,22.4,249,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.4,248,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.4,247,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,20.8,246,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.4,245,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.0,244,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,25.0,243,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.9,242,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,20.2,241,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,23.4,240,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,24.1,239,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,22.4,238,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,m,20.1,237,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,19.9,231,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,19.1,230,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,18.6,229,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,19.3,228,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,19.0,227,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,16.2,226,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,16.9,225,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,18.0,223,227,000671,8
22750,Jaxpheno2,bw8,8wks,DBA/2J,f,17.8,222,227,000671,8
22750,Jaxpheno2,bw8,8wks,FVB/NJ,f,20.5,258,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,f,20.5,259,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,f,19.8,260,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,f,20.6,261,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,m,20.5,267,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,m,23.4,268,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,m,25.6,269,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,m,26.0,270,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,m,25.3,271,227,001800,9
22750,Jaxpheno2,bw8,8wks,FVB/NJ,f,20.3,257,227,001800,9
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,19.0,277,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,25.5,291,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,25.9,290,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,25.2,289,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,25.6,288,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,24.7,287,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,20.5,281,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,20.9,280,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,21.1,279,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,20.9,278,227,001303,126
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,25.7,311,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,19.3,310,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,19.6,309,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,21.3,308,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,21.5,307,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,19.8,306,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,20.4,305,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,20.9,304,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,22.3,303,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,f,20.5,302,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,25.6,331,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,30.8,330,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,25.1,329,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,22.5,328,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,27.3,327,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,24.1,326,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,21.7,325,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,28.9,324,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,27.5,323,227,001976,13
22750,Jaxpheno2,bw8,8wks,NOD/ShiLtJ,m,26.6,322,227,001976,13
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,m,39.3,26,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,f,27.1,15,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,f,30.2,13,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,f,27.9,16,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,m,30.1,22,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,f,24.2,14,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,m,35.5,23,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,m,37.6,24,227,100006,176
22751,Jaxpheno2,bw16,16wks,B6D2F1/J,m,33.0,25,227,100006,176
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,26.7,41,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,31.6,52,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,24.8,32,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,25.9,54,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,28.5,53,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,22.5,33,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,26.4,34,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,22.9,35,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,24.2,36,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,23.4,37,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,24.0,38,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,23.7,39,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,f,27.1,40,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,31.3,61,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,28.8,60,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,30.0,59,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,28.9,58,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,29.4,57,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,26.7,56,227,001026,50
22751,Jaxpheno2,bw16,16wks,BALB/cByJ,m,28.8,55,227,001026,50
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,m,26.0,105,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,m,25.6,104,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,m,20.3,103,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,m,29.5,102,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,f,20.5,96,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,f,20.4,95,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,f,21.1,94,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,f,19.4,93,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,f,20.9,92,227,000659,6
22751,Jaxpheno2,bw16,16wks,C3H/HeJ,m,28.1,106,227,000659,6
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,21.1,117,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,30.8,156,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,29.9,155,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,32.9,154,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,29.9,153,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,30.7,152,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,30.4,151,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,30.2,150,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,29.2,149,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,28.8,148,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,31.6,147,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,30.7,146,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,28.2,145,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,32.6,144,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,28.4,143,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,m,33.4,142,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,22.9,126,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,20.9,125,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,23.1,124,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,25.1,123,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,23.3,122,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,20.6,121,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,22.9,120,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,23.7,119,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,22.0,118,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,19.1,116,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,19.7,115,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,21.2,114,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,20.0,113,227,000664,7
22751,Jaxpheno2,bw16,16wks,C57BL/6J,f,24.7,112,227,000664,7
22751,Jaxpheno2,bw16,16wks,CBA/J,m,29.4,201,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,32.1,180,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,27.3,179,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,25.5,181,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,24.7,178,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,26.3,177,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,26.5,176,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,28.0,175,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,19.0,174,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,23.4,173,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,f,25.6,172,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,33.0,192,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,30.8,193,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,31.0,194,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,34.5,195,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,31.5,196,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,26.6,197,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,34.5,198,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,33.7,199,227,000656,16
22751,Jaxpheno2,bw16,16wks,CBA/J,m,33.7,200,227,000656,16
22751,Jaxpheno2,bw16,16wks,DBA/2J,f,28.0,219,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,m,31.0,236,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,m,27.9,235,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,m,29.3,234,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,m,28.0,233,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,m,29.6,232,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,f,27.3,221,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,f,26.8,220,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,f,25.4,218,227,000671,8
22751,Jaxpheno2,bw16,16wks,DBA/2J,f,27.7,217,227,000671,8
22751,Jaxpheno2,bw16,16wks,FVB/NJ,m,26.9,266,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,f,22.3,252,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,f,23.2,253,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,f,25,254,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,f,22.4,255,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,f,23.4,256,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,m,32.6,262,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,m,27.7,263,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,m,30.3,264,227,001800,9
22751,Jaxpheno2,bw16,16wks,FVB/NJ,m,27.4,265,227,001800,9
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,24.4,272,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,30.9,286,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,28.9,285,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,28.2,284,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,27.9,283,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,28.7,282,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,22.6,276,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,22.9,275,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,23.3,274,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,20.4,273,227,001303,126
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,24.8,301,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,23.5,300,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,25.3,299,227,001976,13
22751,Jaxpheno2,bw16,16wks,NOD/ShiLtJ,f,23.9,298,227,001976,13
