measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111400,Auwerx1,muscle_wt_CD,CD,BXD1,m,0.2669,001-0522,1023,,1101
111400,Auwerx1,muscle_wt_CD,CD,BXD1,m,0.2408,001-0523,1023,,1101
111400,Auwerx1,muscle_wt_CD,CD,BXD1,m,0.2766,001-0524,1023,,1101
111400,Auwerx1,muscle_wt_CD,CD,BXD1,m,0.2954,001-0525,1023,,1101
111400,Auwerx1,muscle_wt_CD,CD,BXD1,m,0.2232,001-0521,1023,,1101
111400,Auwerx1,muscle_wt_CD,CD,BXD100,m,0.3403,100-0153,1023,,1100
111400,Auwerx1,muscle_wt_CD,CD,BXD100,m,0.2781,100-0152,1023,,1100
111400,Auwerx1,muscle_wt_CD,CD,BXD100,m,0.3468,100-0154,1023,,1100
111400,Auwerx1,muscle_wt_CD,CD,BXD101,m,0.27,101-0393,1023,,1091
111400,Auwerx1,muscle_wt_CD,CD,BXD101,m,0.25,101-0391,1023,,1091
111400,Auwerx1,muscle_wt_CD,CD,BXD101,m,0.282,101-0392,1023,,1091
111400,Auwerx1,muscle_wt_CD,CD,BXD11,m,0.251,011-0586,1023,,1111
111400,Auwerx1,muscle_wt_CD,CD,BXD11,m,0.283,011-0585,1023,,1111
111400,Auwerx1,muscle_wt_CD,CD,BXD12,m,0.2391,012-0012,1023,,3374
111400,Auwerx1,muscle_wt_CD,CD,BXD12,m,0.315,012-0052,1023,,3374
111400,Auwerx1,muscle_wt_CD,CD,BXD12,m,0.2948,012-0018,1023,,3374
111400,Auwerx1,muscle_wt_CD,CD,BXD12,m,0.2805,012-0016,1023,,3374
111400,Auwerx1,muscle_wt_CD,CD,BXD12,m,0.2895,012-0082,1023,,3374
111400,Auwerx1,muscle_wt_CD,CD,BXD16,m,0.355,016-0056,1023,,1116
111400,Auwerx1,muscle_wt_CD,CD,BXD16,m,0.381,016-0016,1023,,1116
111400,Auwerx1,muscle_wt_CD,CD,BXD16,m,0.352,016-0046,1023,,1116
111400,Auwerx1,muscle_wt_CD,CD,BXD16,m,0.332,016-0066,1023,,1116
111400,Auwerx1,muscle_wt_CD,CD,BXD2,m,0.2887,002-0574,1023,,1102
111400,Auwerx1,muscle_wt_CD,CD,BXD2,m,0.3045,002-0575,1023,,1102
111400,Auwerx1,muscle_wt_CD,CD,BXD2,m,0.2879,002-0576,1023,,1102
111400,Auwerx1,muscle_wt_CD,CD,BXD2,m,0.2785,002-0577,1023,,1102
111400,Auwerx1,muscle_wt_CD,CD,BXD27,m,0.266,027-1127,1023,,1127
111400,Auwerx1,muscle_wt_CD,CD,BXD27,m,0.279,027-1131,1023,,1127
111400,Auwerx1,muscle_wt_CD,CD,BXD27,m,0.275,027-1128,1023,,1127
111400,Auwerx1,muscle_wt_CD,CD,BXD27,m,0.251,027-1129,1023,,1127
111400,Auwerx1,muscle_wt_CD,CD,BXD27,m,0.253,027-1130,1023,,1127
111400,Auwerx1,muscle_wt_CD,CD,BXD32,m,0.295,032-0483,1023,,1132
111400,Auwerx1,muscle_wt_CD,CD,BXD32,m,0.301,032-0479,1023,,1132
111400,Auwerx1,muscle_wt_CD,CD,BXD32,m,0.317,032-0480,1023,,1132
111400,Auwerx1,muscle_wt_CD,CD,BXD32,m,0.3074,032-0481,1023,,1132
111400,Auwerx1,muscle_wt_CD,CD,BXD32,m,0.27,032-0482,1023,,1132
111400,Auwerx1,muscle_wt_CD,CD,BXD34,m,0.2662,034-1313,1023,,1134
111400,Auwerx1,muscle_wt_CD,CD,BXD34,m,0.2668,034-1314,1023,,1134
111400,Auwerx1,muscle_wt_CD,CD,BXD34,m,0.2869,034-1315,1023,,1134
111400,Auwerx1,muscle_wt_CD,CD,BXD34,m,0.3048,034-1316,1023,,1134
111400,Auwerx1,muscle_wt_CD,CD,BXD39,m,0.3396,039-0540,1023,,1139
111400,Auwerx1,muscle_wt_CD,CD,BXD39,m,0.3488,039-0541,1023,,1139
111400,Auwerx1,muscle_wt_CD,CD,BXD39,m,0.3029,039-0542,1023,,1139
111400,Auwerx1,muscle_wt_CD,CD,BXD39,m,0.3455,039-0543,1023,,1139
111400,Auwerx1,muscle_wt_CD,CD,BXD39,m,0.3483,039-0544,1023,,1139
111400,Auwerx1,muscle_wt_CD,CD,BXD40,m,0.246,040-0484,1023,,1140
111400,Auwerx1,muscle_wt_CD,CD,BXD40,m,0.293,040-0486,1023,,1140
111400,Auwerx1,muscle_wt_CD,CD,BXD40,m,0.255,040-0487,1023,,1140
111400,Auwerx1,muscle_wt_CD,CD,BXD43,m,0.301,043-0221,1023,,1143
111400,Auwerx1,muscle_wt_CD,CD,BXD43,m,0.3777,043-0223,1023,,1143
111400,Auwerx1,muscle_wt_CD,CD,BXD43,m,0.2963,043-0225,1023,,1143
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.21,044-0001,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.2281,044-0002,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.3081,044-0003,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.1531,044-0004,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.256,044-0005,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.2405,44-2-0176,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.2594,44-2-0177,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.234,44-2-0178,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD44,m,0.2471,44-2-0179,1023,,1144
111400,Auwerx1,muscle_wt_CD,CD,BXD45,m,0.3067,045-0031,1023,,1145
111400,Auwerx1,muscle_wt_CD,CD,BXD45,m,0.3101,045-0032,1023,,1145
111400,Auwerx1,muscle_wt_CD,CD,BXD45,m,0.2887,045-0033,1023,,1145
111400,Auwerx1,muscle_wt_CD,CD,BXD45,m,0.258,045-0034,1023,,1145
111400,Auwerx1,muscle_wt_CD,CD,BXD45,m,0.361,045-0035,1023,,1145
111400,Auwerx1,muscle_wt_CD,CD,BXD48,m,0.3158,048-0292,1023,,1148
111400,Auwerx1,muscle_wt_CD,CD,BXD48,m,0.31,048-0295,1023,,1148
111400,Auwerx1,muscle_wt_CD,CD,BXD48,m,0.2968,048-0294,1023,,1148
111400,Auwerx1,muscle_wt_CD,CD,BXD48,m,0.299,048-0293,1023,,1148
111400,Auwerx1,muscle_wt_CD,CD,BXD48,m,0.304,048-0291,1023,,1148
111400,Auwerx1,muscle_wt_CD,CD,BXD48a,m,0.3213,096-0141,1023,,3375
111400,Auwerx1,muscle_wt_CD,CD,BXD48a,m,0.3645,096-0142,1023,,3375
111400,Auwerx1,muscle_wt_CD,CD,BXD48a,m,0.3146,096-0143,1023,,3375
111400,Auwerx1,muscle_wt_CD,CD,BXD48a,m,0.3214,096-0144,1023,,3375
111400,Auwerx1,muscle_wt_CD,CD,BXD49,m,0.3566,049-0301,1023,,1149
111400,Auwerx1,muscle_wt_CD,CD,BXD49,m,0.3935,049-0302,1023,,1149
111400,Auwerx1,muscle_wt_CD,CD,BXD49,m,0.3288,049-0303,1023,,1149
111400,Auwerx1,muscle_wt_CD,CD,BXD49,m,0.374,049-0304,1023,,1149
111400,Auwerx1,muscle_wt_CD,CD,BXD50,m,0.2388,050-0421,1023,,1150
111400,Auwerx1,muscle_wt_CD,CD,BXD50,m,0.283,050-0423,1023,,1150
111400,Auwerx1,muscle_wt_CD,CD,BXD50,m,0.2645,050-0424,1023,,1150
111400,Auwerx1,muscle_wt_CD,CD,BXD50,m,0.32,050-0425,1023,,1150
111400,Auwerx1,muscle_wt_CD,CD,BXD51,m,0.44,051-0022,1023,,1151
111400,Auwerx1,muscle_wt_CD,CD,BXD51,m,0.307,051-0023,1023,,1151
111400,Auwerx1,muscle_wt_CD,CD,BXD51,m,0.347,051-0025,1023,,1151
111400,Auwerx1,muscle_wt_CD,CD,BXD53,m,0.339,053-0545,1023,,1153
111400,Auwerx1,muscle_wt_CD,CD,BXD53,m,0.344,053-0546,1023,,1153
111400,Auwerx1,muscle_wt_CD,CD,BXD53,m,0.289,053-0547,1023,,1153
111400,Auwerx1,muscle_wt_CD,CD,BXD53,m,0.364,053-0548,1023,,1153
111400,Auwerx1,muscle_wt_CD,CD,BXD53,m,0.324,053-0549,1023,,1153
111400,Auwerx1,muscle_wt_CD,CD,BXD55,m,0.2886,055-0051,1023,,1155
111400,Auwerx1,muscle_wt_CD,CD,BXD55,m,0.2593,055-0052,1023,,1155
111400,Auwerx1,muscle_wt_CD,CD,BXD55,m,0.2862,055-0053,1023,,1155
111400,Auwerx1,muscle_wt_CD,CD,BXD55,m,0.2788,055-0054,1023,,1155
111400,Auwerx1,muscle_wt_CD,CD,BXD55,m,0.3024,055-0055,1023,,1155
111400,Auwerx1,muscle_wt_CD,CD,BXD56,m,0.2473,056-0401,1023,,1156
111400,Auwerx1,muscle_wt_CD,CD,BXD56,m,0.2681,056-0403,1023,,1156
111400,Auwerx1,muscle_wt_CD,CD,BXD56,m,0.27,056-0404,1023,,1156
111400,Auwerx1,muscle_wt_CD,CD,BXD6,m,0.313,006-0036-CD,1023,,1106
111400,Auwerx1,muscle_wt_CD,CD,BXD6,m,0.289,006-0026-CD,1023,,1106
111400,Auwerx1,muscle_wt_CD,CD,BXD6,m,0.305,006-0006-CD,1023,,1106
111400,Auwerx1,muscle_wt_CD,CD,BXD6,m,0.285,006-0016-CD,1023,,1106
111400,Auwerx1,muscle_wt_CD,CD,BXD6,m,0.3,006-0046-CD,1023,,1106
111400,Auwerx1,muscle_wt_CD,CD,BXD60,m,0.281,060-0213,1023,,1160
111400,Auwerx1,muscle_wt_CD,CD,BXD60,m,0.3272,060-0212,1023,,1160
111400,Auwerx1,muscle_wt_CD,CD,BXD60,m,0.3111,060-0215,1023,,1160
111400,Auwerx1,muscle_wt_CD,CD,BXD60,m,0.2675,060-0214,1023,,1160
111400,Auwerx1,muscle_wt_CD,CD,BXD61,m,0.2925,061-0087,1023,,1161
111400,Auwerx1,muscle_wt_CD,CD,BXD61,m,0.3121,061-0088,1023,,1161
111400,Auwerx1,muscle_wt_CD,CD,BXD61,m,0.2572,061-0086,1023,,1161
111400,Auwerx1,muscle_wt_CD,CD,BXD62,m,0.2503,062-0193,1023,,1162
111400,Auwerx1,muscle_wt_CD,CD,BXD62,m,0.2845,062-0194,1023,,1162
111400,Auwerx1,muscle_wt_CD,CD,BXD62,m,0.261,062-0191,1023,,1162
111400,Auwerx1,muscle_wt_CD,CD,BXD62,m,0.297,062-0192,1023,,1162
111400,Auwerx1,muscle_wt_CD,CD,BXD63,m,0.2548,063-0188,1023,,1163
111400,Auwerx1,muscle_wt_CD,CD,BXD63,m,0.2966,063-0189,1023,,1163
111400,Auwerx1,muscle_wt_CD,CD,BXD63,m,0.2717,063-0186,1023,,1163
111400,Auwerx1,muscle_wt_CD,CD,BXD64,m,0.3056,064-0318,1023,,1164
111400,Auwerx1,muscle_wt_CD,CD,BXD64,m,0.2664,064-0317,1023,,1164
111400,Auwerx1,muscle_wt_CD,CD,BXD64,m,0.2994,064-0319,1023,,1164
111400,Auwerx1,muscle_wt_CD,CD,BXD64,m,0.3184,064-0316,1023,,1164
111400,Auwerx1,muscle_wt_CD,CD,BXD65,m,0.3898,065-0261,1023,,1165
111400,Auwerx1,muscle_wt_CD,CD,BXD65,m,0.334,065-0263,1023,,1165
111400,Auwerx1,muscle_wt_CD,CD,BXD65,m,0.3238,065-0264,1023,,1165
111400,Auwerx1,muscle_wt_CD,CD,BXD65,m,0.3685,065-0262,1023,,1165
111400,Auwerx1,muscle_wt_CD,CD,BXD65a,m,0.3183,097-0431,1023,,3376
111400,Auwerx1,muscle_wt_CD,CD,BXD65a,m,0.3064,097-0433,1023,,3376
111400,Auwerx1,muscle_wt_CD,CD,BXD65a,m,0.3212,097-0434,1023,,3376
111400,Auwerx1,muscle_wt_CD,CD,BXD65a,m,0.3031,097-0435,1023,,3376
111400,Auwerx1,muscle_wt_CD,CD,BXD65a,m,0.338,097-0432,1023,,3376
111400,Auwerx1,muscle_wt_CD,CD,BXD65b,m,0.3094,92a-0232,1023,,3377
111400,Auwerx1,muscle_wt_CD,CD,BXD65b,m,0.314,92a-0233,1023,,3377
111400,Auwerx1,muscle_wt_CD,CD,BXD65b,m,0.2751,92a-0234,1023,,3377
111400,Auwerx1,muscle_wt_CD,CD,BXD66,m,0.2675,066-0105,1023,,1166
111400,Auwerx1,muscle_wt_CD,CD,BXD66,m,0.2762,066-0104,1023,,1166
111400,Auwerx1,muscle_wt_CD,CD,BXD66,m,0.1818,066-0103,1023,,1166
111400,Auwerx1,muscle_wt_CD,CD,BXD66,m,0.2435,066-0102,1023,,1166
111400,Auwerx1,muscle_wt_CD,CD,BXD66,m,0.3172,066-0101,1023,,1166
111400,Auwerx1,muscle_wt_CD,CD,BXD67,m,0.305,067-0555,1023,,1167
111400,Auwerx1,muscle_wt_CD,CD,BXD67,m,0.313,067-0559,1023,,1167
111400,Auwerx1,muscle_wt_CD,CD,BXD67,m,0.31,067-0556,1023,,1167
111400,Auwerx1,muscle_wt_CD,CD,BXD67,m,0.286,067-0557,1023,,1167
111400,Auwerx1,muscle_wt_CD,CD,BXD67,m,0.282,067-0558,1023,,1167
111400,Auwerx1,muscle_wt_CD,CD,BXD68,m,0.3224,068-0334,1023,,1168
111400,Auwerx1,muscle_wt_CD,CD,BXD68,m,0.36,068-0335,1023,,1168
111400,Auwerx1,muscle_wt_CD,CD,BXD68,m,0.338,068-0331,1023,,1168
111400,Auwerx1,muscle_wt_CD,CD,BXD69,m,0.3,069-0254,1023,,1169
111400,Auwerx1,muscle_wt_CD,CD,BXD69,m,0.3271,069-0251,1023,,1169
111400,Auwerx1,muscle_wt_CD,CD,BXD69,m,0.3182,069-0252,1023,,1169
111400,Auwerx1,muscle_wt_CD,CD,BXD69,m,0.2778,069-0253,1023,,1169
111400,Auwerx1,muscle_wt_CD,CD,BXD69,m,0.2912,069-0255,1023,,1169
111400,Auwerx1,muscle_wt_CD,CD,BXD70,m,0.2115,070-0061,1023,,1170
111400,Auwerx1,muscle_wt_CD,CD,BXD70,m,0.3242,070-0062,1023,,1170
111400,Auwerx1,muscle_wt_CD,CD,BXD70,m,0.273,070-0063,1023,,1170
111400,Auwerx1,muscle_wt_CD,CD,BXD70,m,0.2728,070-0064,1023,,1170
111400,Auwerx1,muscle_wt_CD,CD,BXD71,m,0.3005,071-0364,1023,,1171
111400,Auwerx1,muscle_wt_CD,CD,BXD71,m,0.2987,071-0361,1023,,1171
111400,Auwerx1,muscle_wt_CD,CD,BXD71,m,0.3329,071-0362,1023,,1171
111400,Auwerx1,muscle_wt_CD,CD,BXD71,m,0.284,071-0363,1023,,1171
111400,Auwerx1,muscle_wt_CD,CD,BXD73,m,0.2598,073-0044,1023,,1173
111400,Auwerx1,muscle_wt_CD,CD,BXD73,m,0.2588,073-0043,1023,,1173
111400,Auwerx1,muscle_wt_CD,CD,BXD73,m,0.2674,073-0042,1023,,1173
111400,Auwerx1,muscle_wt_CD,CD,BXD73,m,0.3141,073-0041,1023,,1173
111400,Auwerx1,muscle_wt_CD,CD,BXD73a,m,0.2836,080-0115,1023,,3378
111400,Auwerx1,muscle_wt_CD,CD,BXD73a,m,0.3001,080-0111,1023,,3378
111400,Auwerx1,muscle_wt_CD,CD,BXD73a,m,0.2891,080-0112,1023,,3378
111400,Auwerx1,muscle_wt_CD,CD,BXD73a,m,0.3073,080-0113,1023,,3378
111400,Auwerx1,muscle_wt_CD,CD,BXD73a,m,0.2865,080-0114,1023,,3378
111400,Auwerx1,muscle_wt_CD,CD,BXD73b,m,0.2705,103-0888,1023,,3379
111400,Auwerx1,muscle_wt_CD,CD,BXD73b,m,0.2837,103-0887,1023,,3379
111400,Auwerx1,muscle_wt_CD,CD,BXD73b,m,0.2818,103-0884,1023,,3379
111400,Auwerx1,muscle_wt_CD,CD,BXD73b,m,0.2896,103-0883,1023,,3379
111400,Auwerx1,muscle_wt_CD,CD,BXD73b,m,0.277,103-0882,1023,,3379
111400,Auwerx1,muscle_wt_CD,CD,BXD75,m,0.2696,075-0071,1023,,1175
111400,Auwerx1,muscle_wt_CD,CD,BXD75,m,0.3275,075-0072,1023,,1175
111400,Auwerx1,muscle_wt_CD,CD,BXD75,m,0.3223,075-0073,1023,,1175
111400,Auwerx1,muscle_wt_CD,CD,BXD75,m,0.2505,075-0074,1023,,1175
111400,Auwerx1,muscle_wt_CD,CD,BXD75,m,0.3181,075-0075,1023,,1175
111400,Auwerx1,muscle_wt_CD,CD,BXD77,m,0.294,077-0511,1023,,1177
111400,Auwerx1,muscle_wt_CD,CD,BXD77,m,0.3,077-0512,1023,,1177
111400,Auwerx1,muscle_wt_CD,CD,BXD77,m,0.268,077-0513,1023,,1177
111400,Auwerx1,muscle_wt_CD,CD,BXD77,m,0.275,077-0514,1023,,1177
111400,Auwerx1,muscle_wt_CD,CD,BXD77,m,0.253,077-0515,1023,,1177
111400,Auwerx1,muscle_wt_CD,CD,BXD79,m,0.3103,079-0444,1023,,1179
111400,Auwerx1,muscle_wt_CD,CD,BXD79,m,0.303,079-0440,1023,,1179
111400,Auwerx1,muscle_wt_CD,CD,BXD79,m,0.3152,079-0441,1023,,1179
111400,Auwerx1,muscle_wt_CD,CD,BXD79,m,0.2643,079-0442,1023,,1179
111400,Auwerx1,muscle_wt_CD,CD,BXD79,m,0.2771,079-0443,1023,,1179
111400,Auwerx1,muscle_wt_CD,CD,BXD8,m,0.277,008-0588,1023,,1108
111400,Auwerx1,muscle_wt_CD,CD,BXD8,m,0.265,008-0589,1023,,1108
111400,Auwerx1,muscle_wt_CD,CD,BXD8,m,0.279,008-0590,1023,,1108
111400,Auwerx1,muscle_wt_CD,CD,BXD8,m,0.276,008-0591,1023,,1108
111400,Auwerx1,muscle_wt_CD,CD,BXD81,m,0.2343,081-0324,1023,,1181
111400,Auwerx1,muscle_wt_CD,CD,BXD81,m,0.305,081-0322,1023,,1181
111400,Auwerx1,muscle_wt_CD,CD,BXD81,m,0.2857,081-0321,1023,,1181
111400,Auwerx1,muscle_wt_CD,CD,BXD81,m,0.2336,081-0323,1023,,1181
111400,Auwerx1,muscle_wt_CD,CD,BXD83,m,0.2397,083-0162,1023,,1183
111400,Auwerx1,muscle_wt_CD,CD,BXD83,m,0.2309,083-0161,1023,,1183
111400,Auwerx1,muscle_wt_CD,CD,BXD83,m,0.27,083-0163,1023,,1183
111400,Auwerx1,muscle_wt_CD,CD,BXD84,m,0.2609,084-0734,1023,,1184
111400,Auwerx1,muscle_wt_CD,CD,BXD84,m,0.3,084-0735,1023,,1184
111400,Auwerx1,muscle_wt_CD,CD,BXD84,m,0.2852,084-0733,1023,,1184
111400,Auwerx1,muscle_wt_CD,CD,BXD85,m,0.326,085-0375,1023,,1185
111400,Auwerx1,muscle_wt_CD,CD,BXD85,m,0.369,085-0373,1023,,1185
111400,Auwerx1,muscle_wt_CD,CD,BXD85,m,0.358,085-0372,1023,,1185
111400,Auwerx1,muscle_wt_CD,CD,BXD85,m,0.3084,085-0371,1023,,1185
111400,Auwerx1,muscle_wt_CD,CD,BXD85,m,0.31,085-0374,1023,,1185
111400,Auwerx1,muscle_wt_CD,CD,BXD87,m,0.2584,087-0095,1023,,1187
111400,Auwerx1,muscle_wt_CD,CD,BXD87,m,0.2713,087-0091,1023,,1187
111400,Auwerx1,muscle_wt_CD,CD,BXD87,m,0.2515,087-0092,1023,,1187
111400,Auwerx1,muscle_wt_CD,CD,BXD87,m,0.2418,087-0093,1023,,1187
111400,Auwerx1,muscle_wt_CD,CD,BXD87,m,0.2292,087-0094,1023,,1187
111400,Auwerx1,muscle_wt_CD,CD,BXD89,m,0.2791,089-0212,1023,,1189
111400,Auwerx1,muscle_wt_CD,CD,BXD89,m,0.2433,089-0211,1023,,1189
111400,Auwerx1,muscle_wt_CD,CD,BXD89,m,0.2876,089-0213,1023,,1189
111400,Auwerx1,muscle_wt_CD,CD,BXD89,m,0.2926,089-0214,1023,,1189
111400,Auwerx1,muscle_wt_CD,CD,BXD90,m,0.2304,090-0201,1023,,1190
111400,Auwerx1,muscle_wt_CD,CD,BXD90,m,0.1934,090-0202,1023,,1190
111400,Auwerx1,muscle_wt_CD,CD,BXD90,m,0.2389,090-0203,1023,,1190
111400,Auwerx1,muscle_wt_CD,CD,BXD90,m,0.2202,090-0204,1023,,1190
111400,Auwerx1,muscle_wt_CD,CD,BXD95,m,0.3542,095-0241,1023,,1195
111400,Auwerx1,muscle_wt_CD,CD,BXD95,m,0.2789,095-0242,1023,,1195
111400,Auwerx1,muscle_wt_CD,CD,BXD95,m,0.316,095-0243,1023,,1195
111400,Auwerx1,muscle_wt_CD,CD,BXD95,m,0.264,095-0244,1023,,1195
111400,Auwerx1,muscle_wt_CD,CD,BXD98,m,0.2856,098-0412,1023,,1198
111400,Auwerx1,muscle_wt_CD,CD,BXD98,m,0.3073,098-0413,1023,,1198
111400,Auwerx1,muscle_wt_CD,CD,BXD98,m,0.282,098-0415,1023,,1198
111400,Auwerx1,muscle_wt_CD,CD,BXD98,m,0.29,098-0426,1023,,1198
111400,Auwerx1,muscle_wt_CD,CD,BXD99,m,0.314,099-0341,1023,,1199
111400,Auwerx1,muscle_wt_CD,CD,BXD99,m,0.277,099-0342,1023,,1199
111400,Auwerx1,muscle_wt_CD,CD,BXD99,m,0.248,099-0343,1023,,1199
111400,Auwerx1,muscle_wt_CD,CD,BXD99,m,0.3134,099-0344,1023,,1199
111400,Auwerx1,muscle_wt_CD,CD,BXD99,m,0.2768,099-0345,1023,,1199
111400,Auwerx1,muscle_wt_CD,CD,C57BL/6J,m,0.3151,BL6-0121,1023,000664,7
111400,Auwerx1,muscle_wt_CD,CD,C57BL/6J,m,0.3259,BL6-0122,1023,000664,7
111400,Auwerx1,muscle_wt_CD,CD,C57BL/6J,m,0.3565,BL6-0123,1023,000664,7
111400,Auwerx1,muscle_wt_CD,CD,C57BL/6J,m,0.3343,BL6-0124,1023,000664,7
111400,Auwerx1,muscle_wt_CD,CD,C57BL/6J,m,0.3222,BL6-0125,1023,000664,7
111400,Auwerx1,muscle_wt_CD,CD,DBA/2J,m,0.2704,DBA-0132,1023,000671,8
111400,Auwerx1,muscle_wt_CD,CD,DBA/2J,m,0.2709,DBA-0133,1023,000671,8
111400,Auwerx1,muscle_wt_CD,CD,DBA/2J,m,0.2521,DBA-0134,1023,000671,8
111400,Auwerx1,muscle_wt_CD,CD,DBA/2J,m,0.2915,DBA-0135,1023,000671,8
111401,Auwerx1,muscle_wt_HFD,HFD,BXD1,m,0.2926,001-0530,1023,,1101
111401,Auwerx1,muscle_wt_HFD,HFD,BXD1,m,0.3174,001-0529,1023,,1101
111401,Auwerx1,muscle_wt_HFD,HFD,BXD1,m,0.269,001-0528,1023,,1101
111401,Auwerx1,muscle_wt_HFD,HFD,BXD1,m,0.3166,001-0527,1023,,1101
111401,Auwerx1,muscle_wt_HFD,HFD,BXD1,m,0.3234,001-0526,1023,,1101
111401,Auwerx1,muscle_wt_HFD,HFD,BXD100,m,0.3577,100-0157,1023,,1100
111401,Auwerx1,muscle_wt_HFD,HFD,BXD100,m,0.3708,100-0159,1023,,1100
111401,Auwerx1,muscle_wt_HFD,HFD,BXD100,m,0.3744,100-0158,1023,,1100
111401,Auwerx1,muscle_wt_HFD,HFD,BXD100,m,0.3996,100-0156,1023,,1100
111401,Auwerx1,muscle_wt_HFD,HFD,BXD100,m,0.376,100-0160,1023,,1100
111401,Auwerx1,muscle_wt_HFD,HFD,BXD101,m,0.307,101-0457,1023,,1091
111401,Auwerx1,muscle_wt_HFD,HFD,BXD101,m,0.336,101-0458,1023,,1091
111401,Auwerx1,muscle_wt_HFD,HFD,BXD101,m,0.314,101-0459,1023,,1091
111401,Auwerx1,muscle_wt_HFD,HFD,BXD101,m,0.34,101-0456,1023,,1091
111401,Auwerx1,muscle_wt_HFD,HFD,BXD11,m,0.3313,011-0003,1023,,1111
111401,Auwerx1,muscle_wt_HFD,HFD,BXD11,m,0.3512,011-0004,1023,,1111
111401,Auwerx1,muscle_wt_HFD,HFD,BXD11,m,0.3114,011-0005,1023,,1111
111401,Auwerx1,muscle_wt_HFD,HFD,BXD11,m,0.34,011-0002,1023,,1111
111401,Auwerx1,muscle_wt_HFD,HFD,BXD12,m,0.312,012-0596,1023,,3374
111401,Auwerx1,muscle_wt_HFD,HFD,BXD12,m,0.2649,012-0592,1023,,3374
111401,Auwerx1,muscle_wt_HFD,HFD,BXD12,m,0.2827,012-0595,1023,,3374
111401,Auwerx1,muscle_wt_HFD,HFD,BXD12,m,0.2904,012-0594,1023,,3374
111401,Auwerx1,muscle_wt_HFD,HFD,BXD12,m,0.3198,012-0593,1023,,3374
111401,Auwerx1,muscle_wt_HFD,HFD,BXD16,m,0.3417,016-16_2,1023,,1116
111401,Auwerx1,muscle_wt_HFD,HFD,BXD16,m,0.361,016-16_3,1023,,1116
111401,Auwerx1,muscle_wt_HFD,HFD,BXD16,m,0.334,016-56-2,1023,,1116
111401,Auwerx1,muscle_wt_HFD,HFD,BXD16,m,0.351,016-56_3,1023,,1116
111401,Auwerx1,muscle_wt_HFD,HFD,BXD16,m,0.388,016-86_2,1023,,1116
111401,Auwerx1,muscle_wt_HFD,HFD,BXD2,m,0.2732,002-0578,1023,,1102
111401,Auwerx1,muscle_wt_HFD,HFD,BXD2,m,0.3026,002-0579,1023,,1102
111401,Auwerx1,muscle_wt_HFD,HFD,BXD2,m,0.2829,002-0580,1023,,1102
111401,Auwerx1,muscle_wt_HFD,HFD,BXD2,m,0.3049,002-0581,1023,,1102
111401,Auwerx1,muscle_wt_HFD,HFD,BXD2,m,0.3237,002-0582,1023,,1102
111401,Auwerx1,muscle_wt_HFD,HFD,BXD27,m,0.2722,027-0027,1023,,1127
111401,Auwerx1,muscle_wt_HFD,HFD,BXD27,m,0.293,027-0097,1023,,1127
111401,Auwerx1,muscle_wt_HFD,HFD,BXD27,m,0.2869,027-0087,1023,,1127
111401,Auwerx1,muscle_wt_HFD,HFD,BXD27,m,0.2825,027-0067,1023,,1127
111401,Auwerx1,muscle_wt_HFD,HFD,BXD32,m,0.3257,032-0487,1023,,1132
111401,Auwerx1,muscle_wt_HFD,HFD,BXD32,m,0.3491,032-0488,1023,,1132
111401,Auwerx1,muscle_wt_HFD,HFD,BXD32,m,0.3053,032-0489,1023,,1132
111401,Auwerx1,muscle_wt_HFD,HFD,BXD34,m,0.3108,034-1300,1023,,1134
111401,Auwerx1,muscle_wt_HFD,HFD,BXD34,m,0.2805,034-1301,1023,,1134
111401,Auwerx1,muscle_wt_HFD,HFD,BXD34,m,0.2989,034-1302,1023,,1134
111401,Auwerx1,muscle_wt_HFD,HFD,BXD34,m,0.2751,034-1303,1023,,1134
111401,Auwerx1,muscle_wt_HFD,HFD,BXD34,m,0.3371,034-1304,1023,,1134
111401,Auwerx1,muscle_wt_HFD,HFD,BXD39,m,0.36,039-0538,1023,,1139
111401,Auwerx1,muscle_wt_HFD,HFD,BXD39,m,0.315,039-0535,1023,,1139
111401,Auwerx1,muscle_wt_HFD,HFD,BXD39,m,0.266,039-0536,1023,,1139
111401,Auwerx1,muscle_wt_HFD,HFD,BXD39,m,0.313,039-0537,1023,,1139
111401,Auwerx1,muscle_wt_HFD,HFD,BXD39,m,0.326,039-0539,1023,,1139
111401,Auwerx1,muscle_wt_HFD,HFD,BXD40,m,0.253,040-0506,1023,,1140
111401,Auwerx1,muscle_wt_HFD,HFD,BXD40,m,0.24,040-0507,1023,,1140
