measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD1,m,22.862,BXD1_CD_5,1049,,1101
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD1,m,19.43,BXD1_CD_4,1049,,1101
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD1,m,24.074,BXD1_CD_3,1049,,1101
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD1,m,8.412,BXD1_CD_2,1049,,1101
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD1,m,38.941,BXD1_CD_1,1049,,1101
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD100,m,56.56,BXD100_CD_3,1049,,1100
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD100,m,64.08,BXD100_CD_1,1049,,1100
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD100,m,90.36,BXD100_CD_4,1049,,1100
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD100,m,57.19,BXD100_CD_5,1049,,1100
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD100,m,85.12,BXD100_CD_2,1049,,1100
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD11,m,13.612,BXD11_CD_4,1049,,1111
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD11,m,29.986,BXD11_CD_3,1049,,1111
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD11,m,105.0,BXD11_CD_2,1049,,1111
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD11,m,125.7,BXD11_CD_1,1049,,1111
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD12,m,58.23,BXD12_CD_4,1049,,3374
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD12,m,31.832,BXD12_CD_1,1049,,3374
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD12,m,35.914,BXD12_CD_3,1049,,3374
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD27,m,198.8,BXD27_CD_3,1049,,1127
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD27,m,122.2,BXD27_CD_1,1049,,1127
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD27,m,83.89,BXD27_CD_2,1049,,1127
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD27,m,598.3,BXD27_CD_4,1049,,1127
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD32,m,96.02,BXD32_CD_1,1049,,1132
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD32,m,110.0,BXD32_CD_2,1049,,1132
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD32,m,60.87,BXD32_CD_3,1049,,1132
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD32,m,45.906,BXD32_CD_4,1049,,1132
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD32,m,27.078,BXD32_CD_5,1049,,1132
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD34,m,93.01,BXD34_CD_1,1049,,1134
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD34,m,10.502,BXD34_CD_2,1049,,1134
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD34,m,53.8,BXD34_CD_3,1049,,1134
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD34,m,91.16,BXD34_CD_4,1049,,1134
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD34,m,81.54,BXD34_CD_5,1049,,1134
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD39,m,197.2,BXD39_CD_1,1049,,1139
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD39,m,140.2,BXD39_CD_2,1049,,1139
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD39,m,83.33,BXD39_CD_5,1049,,1139
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD40,m,27.002,BXD40_CD_2,1049,,1140
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD40,m,92.24,BXD40_CD_3,1049,,1140
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD40,m,48.628,BXD40_CD_4,1049,,1140
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD40,m,32.874,BXD40_CD_5,1049,,1140
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,14.134,BXD43_CD_3,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,31.944,BXD43_CD_1,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,69.66,BXD43_CD_1_2,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,70.03,BXD43_CD_1_3,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,42.418,BXD43_CD_2,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,50.86,BXD43_CD_2_2,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD43,m,39.972,BXD43_CD_3_2,1049,,1143
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD45,m,41.074,BXD45_CD_2,1049,,1145
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD45,m,128.2,BXD45_CD_3,1049,,1145
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD45,m,25.394,BXD45_CD_5,1049,,1145
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD45,m,166.3,BXD45_CD_1,1049,,1145
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48,m,32.106,BXD48_CD_2,1049,,1148
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48,m,14.46,BXD48_CD_1,1049,,1148
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48,m,22.766,BXD48_CD_3,1049,,1148
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48,m,59.62,BXD48_CD_4,1049,,1148
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48,m,14.726,BXD48_CD_5,1049,,1148
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48a,m,71.4,BXD48a_CD_2,1049,,3375
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48a,m,38.42,BXD48a_CD_3,1049,,3375
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48a,m,38.754,BXD48a_CD_4,1049,,3375
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD48a,m,14.142,BXD48a_CD_1,1049,,3375
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD49,m,45.476,BXD49_CD_1,1049,,1149
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD49,m,49.008,BXD49_CD_2,1049,,1149
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD49,m,29.426,BXD49_CD_3,1049,,1149
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD49,m,51.84,BXD49_CD_4,1049,,1149
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD49,m,55.67,BXD49_CD_5,1049,,1149
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD51,m,181.7,BXD51_CD_4,1049,,1151
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD51,m,116.6,BXD51_CD_1,1049,,1151
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD51,m,133.1,BXD51_CD_2,1049,,1151
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD51,m,59.57,BXD51_CD_3,1049,,1151
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD51,m,185.4,BXD51_CD_5,1049,,1151
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD53,m,59.18,BXD53_CD_1,1049,,1153
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD53,m,53.93,BXD53_CD_2,1049,,1153
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD53,m,151.5,BXD53_CD_3,1049,,1153
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD53,m,48.89,BXD53_CD_5,1049,,1153
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD55,m,25.448,BXD55_CD_1,1049,,1155
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD55,m,20.232,BXD55_CD_2,1049,,1155
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD55,m,25.87,BXD55_CD_3,1049,,1155
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD55,m,19.46,BXD55_CD_4,1049,,1155
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD55,m,21.304,BXD55_CD_5,1049,,1155
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD6,m,253.0,BXD6_CD_6,1049,,1106
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD6,m,53.7,BXD6_CD_5,1049,,1106
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD6,m,329.5,BXD6_CD_1,1049,,1106
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD6,m,39.54,BXD6_CD_2,1049,,1106
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD6,m,168.4,BXD6_CD_4,1049,,1106
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD62,m,79.62,BXD62_CD_1,1049,,1162
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD62,m,115.4,BXD62_CD_2,1049,,1162
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD62,m,94.65,BXD62_CD_3,1049,,1162
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD62,m,207.9,BXD62_CD_4,1049,,1162
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD62,m,202.0,BXD62_CD_5,1049,,1162
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD63,m,26.412,BXD63_CD_3,1049,,1163
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD63,m,37.62,BXD63_CD_2,1049,,1163
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD63,m,26.984,BXD63_CD_4,1049,,1163
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD63,m,19.906,BXD63_CD_5,1049,,1163
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD64,m,159.5,BXD64_CD_1,1049,,1164
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD64,m,98.67,BXD64_CD_2,1049,,1164
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD64,m,199.2,BXD64_CD_3,1049,,1164
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD64,m,138.5,BXD64_CD_4,1049,,1164
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD64,m,224.7,BXD64_CD_5,1049,,1164
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD66,m,85.75,BXD66_CD_3,1049,,1166
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD66,m,58.97,BXD66_CD_2,1049,,1166
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD66,m,179.4,BXD66_CD_1,1049,,1166
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD66,m,126.6,BXD66_CD_4,1049,,1166
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD66,m,57.51,BXD66_CD_5,1049,,1166
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD67,m,78.2,BXD67_CD_5,1049,,1167
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD67,m,118.9,BXD67_CD_4,1049,,1167
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD67,m,125.7,BXD67_CD_3,1049,,1167
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD67,m,14.214,BXD67_CD_1,1049,,1167
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD69,m,32.136,BXD69_CD_2,1049,,1169
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD69,m,30.33,BXD69_CD_1,1049,,1169
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD69,m,58.79,BXD69_CD_3,1049,,1169
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD69,m,105.2,BXD69_CD_4,1049,,1169
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD69,m,86.26,BXD69_CD_5,1049,,1169
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD73,m,116.4,BXD73_CD_4,1049,,1173
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD73,m,32.45,BXD73_CD_1,1049,,1173
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD73,m,49.476,BXD73_CD_3,1049,,1173
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD73,m,11.316,BXD73_CD_5,1049,,1173
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD75,m,65.2,BXD75_CD_1,1049,,1175
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD75,m,44.562,BXD75_CD_2,1049,,1175
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD75,m,168.5,BXD75_CD_3,1049,,1175
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD75,m,143.3,BXD75_CD_4,1049,,1175
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD75,m,629.7,BXD75_CD_5,1049,,1175
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD77,m,95.45,BXD77_CD_1,1049,,1177
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD77,m,38.518,BXD77_CD_2,1049,,1177
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD77,m,63.92,BXD77_CD_3,1049,,1177
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD77,m,32.746,BXD77_CD_4,1049,,1177
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD77,m,39.128,BXD77_CD_5,1049,,1177
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD79,m,91.36,BXD79_CD_1,1049,,1179
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD79,m,63.7,BXD79_CD_2,1049,,1179
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD79,m,64.82,BXD79_CD_3,1049,,1179
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD79,m,181.8,BXD79_CD_4,1049,,1179
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD79,m,120.5,BXD79_CD_5,1049,,1179
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD8,m,75.83,BXD8_CD_3,1049,,1108
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD8,m,20.928,BXD8_CD_1,1049,,1108
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD8,m,273.8,BXD8_CD_2,1049,,1108
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD8,m,164.8,BXD8_CD_5,1049,,1108
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD8,m,51.3,BXD8_CD_4,1049,,1108
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD81,m,34.784,BXD81_CD_1_2,1049,,1181
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD81,m,50.99,BXD81_CD_3,1049,,1181
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD81,m,7.6972,BXD81_CD_4,1049,,1181
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD84,m,83.18,BXD84_CD_1,1049,,1184
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD84,m,108.8,BXD84_CD_2,1049,,1184
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD84,m,97.65,BXD84_CD_3,1049,,1184
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD84,m,30.94,BXD84_CD_4,1049,,1184
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD84,m,111.1,BXD84_CD_5,1049,,1184
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD87,m,70.18,BXD87_CD_1,1049,,1187
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD87,m,34.482,BXD87_CD_2,1049,,1187
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD87,m,57.46,BXD87_CD_3,1049,,1187
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD87,m,73.13,BXD87_CD_4,1049,,1187
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD87,m,50.84,BXD87_CD_5,1049,,1187
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD89,m,105.3,BXD89_CD_6,1049,,1189
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD89,m,29.404,BXD89_CD_5,1049,,1189
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD89,m,63.47,BXD89_CD_4,1049,,1189
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD89,m,21.798,BXD89_CD_3,1049,,1189
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD89,m,18.852,BXD89_CD_2,1049,,1189
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD89,m,47.304,BXD89_CD_1,1049,,1189
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD90,m,47.914,BXD90_CD_1,1049,,1190
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD90,m,29.718,BXD90_CD_2,1049,,1190
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD90,m,63.57,BXD90_CD_3,1049,,1190
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD90,m,14.012,BXD90_CD_4,1049,,1190
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,BXD90,m,47.978,BXD90_CD_5,1049,,1190
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,C57BL/6J,m,55.41,C57BL/6J_CD_1,1049,000664,7
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,C57BL/6J,m,35.252,C57BL/6J_CD_2,1049,000664,7
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,C57BL/6J,m,40.03,C57BL/6J_CD_3,1049,000664,7
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,C57BL/6J,m,48.7,C57BL/6J_CD_4,1049,000664,7
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,C57BL/6J,m,48.878,C57BL/6J_CD_5,1049,000664,7
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,DBA/2J,m,31.914,DBA/2J_CD_1,1049,000671,8
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,DBA/2J,m,66.96,DBA/2J_CD_2,1049,000671,8
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,DBA/2J,m,18.96,DBA/2J_CD_3,1049,000671,8
112666,Schoonjans1,TbMCA_plasma_t0_CD,CD,DBA/2J,m,114.1,DBA/2J_CD_4,1049,000671,8
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD1,m,80.67,BXD1_HFD_5,1049,,1101
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD1,m,29.704,BXD1_HFD_4,1049,,1101
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD1,m,54.19,BXD1_HFD_3,1049,,1101
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD1,m,113.5,BXD1_HFD_2,1049,,1101
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD1,m,55.62,BXD1_HFD_1,1049,,1101
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,104.4,BXD100_HFD_3_2,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,79.72,BXD100_HFD_4,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,108.0,BXD100_HFD_4_2,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,103.9,BXD100_HFD_5_2,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,173.8,BXD100_HFD_2_2,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,255.9,BXD100_HFD_1_2,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,21.394,BXD100_HFD_2,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,73.25,BXD100_HFD_1,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD100,m,102.1,BXD100_HFD_3,1049,,1100
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD11,m,579.9,BXD11_HFD_4,1049,,1111
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD11,m,518.6,BXD11_HFD_3,1049,,1111
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD11,m,353.2,BXD11_HFD_1,1049,,1111
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD12,m,281.6,BXD12_HFD_4,1049,,3374
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD12,m,116.9,BXD12_HFD_2,1049,,3374
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD12,m,124.0,BXD12_HFD_1,1049,,3374
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD27,m,132.6,BXD27_HFD_1,1049,,1127
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD27,m,460.4,BXD27_HFD_1_2,1049,,1127
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD27,m,331.1,BXD27_HFD_2,1049,,1127
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD27,m,92.57,BXD27_HFD_3,1049,,1127
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD27,m,118.7,BXD27_HFD_4,1049,,1127
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD32,m,17.44,BXD32_HFD_2,1049,,1132
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD32,m,42.056,BXD32_HFD_3,1049,,1132
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD32,m,50.61,BXD32_HFD_4,1049,,1132
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD32,m,68.41,BXD32_HFD_5,1049,,1132
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD34,m,210.2,BXD34_HFD_1,1049,,1134
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD34,m,153.2,BXD34_HFD_2,1049,,1134
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD34,m,154.7,BXD34_HFD_3,1049,,1134
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD34,m,114.5,BXD34_HFD_4,1049,,1134
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD39,m,539.8,BXD39_HFD_1,1049,,1139
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD39,m,151.3,BXD39_HFD_4,1049,,1139
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD39,m,65.22,BXD39_HFD_5,1049,,1139
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD40,m,228.3,BXD40_HFD_1,1049,,1140
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD40,m,379.5,BXD40_HFD_2,1049,,1140
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD40,m,205.7,BXD40_HFD_3,1049,,1140
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD40,m,142.5,BXD40_HFD_4,1049,,1140
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD43,m,294.6,BXD43_HFD_2,1049,,1143
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD43,m,160.0,BXD43_HFD_1,1049,,1143
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD43,m,238.5,BXD43_HFD_3,1049,,1143
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD43,m,158.7,BXD43_HFD_4,1049,,1143
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD43,m,128.4,BXD43_HFD_5,1049,,1143
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD45,m,279.9,BXD45_HFD_2,1049,,1145
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD45,m,138.1,BXD45_HFD_3,1049,,1145
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD45,m,274.0,BXD45_HFD_4,1049,,1145
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD45,m,176.0,BXD45_HFD_5,1049,,1145
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD45,m,167.6,BXD45_HFD_1,1049,,1145
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48,m,97.58,BXD48_HFD_5,1049,,1148
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48,m,242.2,BXD48_HFD_1,1049,,1148
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48,m,50.73,BXD48_HFD_2,1049,,1148
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48,m,299.0,BXD48_HFD_3,1049,,1148
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48,m,113.3,BXD48_HFD_4,1049,,1148
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48a,m,229.7,BXD48a_HFD_3,1049,,3375
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48a,m,993.5,BXD48a_HFD_4,1049,,3375
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48a,m,103.8,BXD48a_HFD_5,1049,,3375
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD48a,m,280.6,BXD48a_HFD_2,1049,,3375
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD49,m,476.0,BXD49_HFD_5,1049,,1149
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD49,m,317.9,BXD49_HFD_1,1049,,1149
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD49,m,729.5,BXD49_HFD_2,1049,,1149
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD49,m,349.0,BXD49_HFD_3,1049,,1149
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD49,m,351.5,BXD49_HFD_4,1049,,1149
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD51,m,513.6,BXD51_HFD_2,1049,,1151
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD51,m,475.6,BXD51_HFD_3,1049,,1151
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD51,m,378.8,BXD51_HFD_5,1049,,1151
112667,Schoonjans1,TbMCA_plasma_t0_HFD,HFD,BXD53,m,135.7,BXD53_HFD_1,1049,,1153
