measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.406,00068AF233,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.372,00068AF6D7,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.386,00068B0443,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.386,00068B0CE6,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.366,00068B1641,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.380,00068B1CAD,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,f,0.351,00068B27AB,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,m,0.420,00068CE6BB,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,m,0.456,00068CF496,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,m,0.504,00068CFF5C,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,129S1/SvImJ,m,0.386,00069A02E5,234,002448,3
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,f,0.354,00068B0508,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,f,0.373,00068B2436,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,f,0.322,00068B1D53,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,f,0.353,00068B260F,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,f,0.320,00068B0D22,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.392,0068B29D2,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.361,00068CFF7B,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.402,00068CDC89,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.413,00068B28B7,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.326,00068B23A7,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.438,00068B06C2,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.345,00068AFEC4,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,m,0.426,00068AF5BB,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,BALB/cByJ,f,0.376,00068B27B1,234,001026,50
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.430,00068AF4C4,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.340,00068B1B79,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.370,00068B0CB9,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.390,00068B076E,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.400,00068B0593,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.360,00068AFC84,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.370,00068AFAEB,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,m,0.450,00068AFA5C,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.410,00068B20CD,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.390,00068B1ED4,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.360,00068B1E00,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.370,00068B143D,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.380,00068B09E6,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.430,00068B0303,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C3H/HeJ,f,0.350,00068B0291,234,000659,6
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.438,00068AFCD5,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.408,00068AF188,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.416,00068B2733,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.388,00068B26BC,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.418,00068B2611,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.395,00068B21B9,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.431,00068B1C23,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.378,00068B1A3B,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.381,00068B003C,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,m,0.428,00068AF118,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.392,00068B2B7A,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.386,00068B22E9,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.395,00068B1530,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.400,00068B0F1A,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,C57BL/10J,f,0.416,00068B080C,234,000665,38
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.373,00068AF106,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,m,0.352,00068B2354,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,m,0.364,00068B141F,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,m,0.362,00068B0EB0,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,m,0.335,00068B09ED,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,m,0.329,00068B03DA,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.430,00068B09A9,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.331,00068B047E,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.355,00068AFB73,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.348,00068AFAF3,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.373,00068AF411,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,f,0.340,00068AF1DF,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,DBA/2J,m,0.346,00068B2987,234,000671,8
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.318,00068B0A1B,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.289,00068B05C1,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.319,00068B041C,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.308,00068AFD06,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.320,00068AFC77,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.353,00068B16AD,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.306,00068B225A,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,f,0.323,00068B2344,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.339,00068AF8B6,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.305,00068AFD93,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.273,00068AFEF0,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.327,00068B0F85,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.281,00068B1DED,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.321,00068B2223,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.310,00068B2835,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,NON/ShiLtJ,m,0.310,00068B29F4,234,002423,34
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.362,00068B0464,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.454,00068AF7DF,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,m,0.347,00068B2105,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,m,0.306,00068B16A1,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,m,0.357,00068B0774,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,m,0.314,00068B052D,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,m,0.391,00068AFEFF,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,m,0.380,00068AF9C5,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.485,00068B26BD,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.342,00068B1CA2,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.484,00068B1688,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.414,00068B14A6,234,000687,31
24821,Seburn2,swing_stride_F_M06,6mo,SM/J,f,0.378,00068B1028,234,000687,31
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.447,00068B0F3B,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.402,00068B062A,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.383,00068B0360,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.472,00068AF117,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,f,0.394,00068B1F04,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,f,0.374,00068B1698,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,f,0.420,00068B0F47,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,f,0.401,00068AFEB2,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,f,0.399,00068AF9A3,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,f,0.428,00068AF8D1,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.427,00068B2120,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.460,00068B2027,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,C57BL/10J,m,0.402,00068B1583,234,000665,38
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,m,0.354,00069a10e8,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,m,0.312,00069A15F2,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,m,0.380,00069A15CD,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,m,0.352,000699FA1D,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,m,0.328,00068CE238,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,f,0.347,00068D07B9,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,f,0.341,00068B2303,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,f,0.453,00068B1862,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,f,0.364,00068AF7E5,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,DBA/2J,f,0.377,00068AF1C8,234,000671,8
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.302,00068B224D,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.305,00068B1A9F,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.349,00068B1697,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.333,00068B15C8,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.314,00068B1267,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.312,00068B0671,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,m,0.367,00068AF7E9,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,f,0.333,00068B12A5,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,f,0.296,00068B0F56,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,f,0.340,00068B0681,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,f,0.329,00068B01C6,234,002423,34
24823,Seburn2,swing_stride_F_M18,18mo,NON/ShiLtJ,f,0.357,00068B0159,234,002423,34
