measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112798,Schoonjans1,THDCA_feces_CD,CD,BXD1,m,0.07954,BXD1_CD_5,1049,,1101
112798,Schoonjans1,THDCA_feces_CD,CD,BXD1,m,0.03971,BXD1_CD_4,1049,,1101
112798,Schoonjans1,THDCA_feces_CD,CD,BXD1,m,0.03351,BXD1_CD_3,1049,,1101
112798,Schoonjans1,THDCA_feces_CD,CD,BXD1,m,0.06601,BXD1_CD_2,1049,,1101
112798,Schoonjans1,THDCA_feces_CD,CD,BXD1,m,0.07096,BXD1_CD_1,1049,,1101
112798,Schoonjans1,THDCA_feces_CD,CD,BXD100,m,0.125,BXD100_CD_2,1049,,1100
112798,Schoonjans1,THDCA_feces_CD,CD,BXD100,m,0.03254,BXD100_CD_3,1049,,1100
112798,Schoonjans1,THDCA_feces_CD,CD,BXD100,m,0.04488,BXD100_CD_4,1049,,1100
112798,Schoonjans1,THDCA_feces_CD,CD,BXD100,m,0.05431,BXD100_CD_1,1049,,1100
112798,Schoonjans1,THDCA_feces_CD,CD,BXD100,m,0.09514,BXD100_CD_5,1049,,1100
112798,Schoonjans1,THDCA_feces_CD,CD,BXD11,m,0.03518,BXD11_CD_4,1049,,1111
112798,Schoonjans1,THDCA_feces_CD,CD,BXD11,m,0.06032,BXD11_CD_3,1049,,1111
112798,Schoonjans1,THDCA_feces_CD,CD,BXD11,m,0.02923,BXD11_CD_2,1049,,1111
112798,Schoonjans1,THDCA_feces_CD,CD,BXD11,m,0.13526,BXD11_CD_1,1049,,1111
112798,Schoonjans1,THDCA_feces_CD,CD,BXD12,m,0.02483,BXD12_CD_2,1049,,3374
112798,Schoonjans1,THDCA_feces_CD,CD,BXD12,m,0.07591,BXD12_CD_3,1049,,3374
112798,Schoonjans1,THDCA_feces_CD,CD,BXD12,m,0.07122,BXD12_CD_4,1049,,3374
112798,Schoonjans1,THDCA_feces_CD,CD,BXD12,m,0.02926,BXD12_CD_1,1049,,3374
112798,Schoonjans1,THDCA_feces_CD,CD,BXD27,m,0.0398,BXD27_CD_1,1049,,1127
112798,Schoonjans1,THDCA_feces_CD,CD,BXD27,m,0.06959,BXD27_CD_2,1049,,1127
112798,Schoonjans1,THDCA_feces_CD,CD,BXD27,m,0.13944,BXD27_CD_3,1049,,1127
112798,Schoonjans1,THDCA_feces_CD,CD,BXD27,m,0.07106,BXD27_CD_4,1049,,1127
112798,Schoonjans1,THDCA_feces_CD,CD,BXD32,m,0.10074,BXD32_CD_1,1049,,1132
112798,Schoonjans1,THDCA_feces_CD,CD,BXD32,m,0.03006,BXD32_CD_2,1049,,1132
112798,Schoonjans1,THDCA_feces_CD,CD,BXD32,m,0.02442,BXD32_CD_3,1049,,1132
112798,Schoonjans1,THDCA_feces_CD,CD,BXD32,m,0.04376,BXD32_CD_4,1049,,1132
112798,Schoonjans1,THDCA_feces_CD,CD,BXD34,m,0.03067,BXD34_CD_1,1049,,1134
112798,Schoonjans1,THDCA_feces_CD,CD,BXD34,m,0.01335,BXD34_CD_2,1049,,1134
112798,Schoonjans1,THDCA_feces_CD,CD,BXD34,m,0.03741,BXD34_CD_4,1049,,1134
112798,Schoonjans1,THDCA_feces_CD,CD,BXD34,m,0.06086,BXD34_CD_5,1049,,1134
112798,Schoonjans1,THDCA_feces_CD,CD,BXD39,m,0.03026,BXD39_CD_1,1049,,1139
112798,Schoonjans1,THDCA_feces_CD,CD,BXD39,m,0.02634,BXD39_CD_2,1049,,1139
112798,Schoonjans1,THDCA_feces_CD,CD,BXD39,m,0.08907,BXD39_CD_3,1049,,1139
112798,Schoonjans1,THDCA_feces_CD,CD,BXD39,m,0.03931,BXD39_CD_4,1049,,1139
112798,Schoonjans1,THDCA_feces_CD,CD,BXD39,m,0.03675,BXD39_CD_5,1049,,1139
112798,Schoonjans1,THDCA_feces_CD,CD,BXD40,m,0.01481,BXD40_CD_4,1049,,1140
112798,Schoonjans1,THDCA_feces_CD,CD,BXD40,m,0.06457,BXD40_CD_1,1049,,1140
112798,Schoonjans1,THDCA_feces_CD,CD,BXD40,m,0.06491,BXD40_CD_2,1049,,1140
112798,Schoonjans1,THDCA_feces_CD,CD,BXD40,m,0.04349,BXD40_CD_3,1049,,1140
112798,Schoonjans1,THDCA_feces_CD,CD,BXD40,m,0.0503,BXD40_CD_5,1049,,1140
112798,Schoonjans1,THDCA_feces_CD,CD,BXD43,m,0.06802,BXD43_CD_3,1049,,1143
112798,Schoonjans1,THDCA_feces_CD,CD,BXD43,m,0.02538,BXD43_CD_4,1049,,1143
112798,Schoonjans1,THDCA_feces_CD,CD,BXD43,m,0.00741775,BXD43_CD_2,1049,,1143
112798,Schoonjans1,THDCA_feces_CD,CD,BXD43,m,0.06236,BXD43_CD_5,1049,,1143
112798,Schoonjans1,THDCA_feces_CD,CD,BXD45,m,0.0517,BXD45_CD_1,1049,,1145
112798,Schoonjans1,THDCA_feces_CD,CD,BXD45,m,0.02219,BXD45_CD_2,1049,,1145
112798,Schoonjans1,THDCA_feces_CD,CD,BXD45,m,0.20049,BXD45_CD_3,1049,,1145
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48,m,0.07999,BXD48_CD_5,1049,,1148
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48,m,0.07392,BXD48_CD_1,1049,,1148
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48,m,0.06413,BXD48_CD_2,1049,,1148
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48,m,0.05863,BXD48_CD_3,1049,,1148
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48,m,0.08412,BXD48_CD_4,1049,,1148
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48a,m,0.02409,BXD48a_CD_3,1049,,3375
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48a,m,0.03293,BXD48a_CD_4,1049,,3375
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48a,m,0.03831,BXD48a_CD_5,1049,,3375
112798,Schoonjans1,THDCA_feces_CD,CD,BXD48a,m,0.0386,BXD48a_CD_2,1049,,3375
112798,Schoonjans1,THDCA_feces_CD,CD,BXD49,m,0.0232,BXD49_CD_3,1049,,1149
112798,Schoonjans1,THDCA_feces_CD,CD,BXD49,m,0.01482,BXD49_CD_1,1049,,1149
112798,Schoonjans1,THDCA_feces_CD,CD,BXD49,m,0.03102,BXD49_CD_2,1049,,1149
112798,Schoonjans1,THDCA_feces_CD,CD,BXD49,m,0.04722,BXD49_CD_4,1049,,1149
112798,Schoonjans1,THDCA_feces_CD,CD,BXD49,m,0.04326,BXD49_CD_5,1049,,1149
112798,Schoonjans1,THDCA_feces_CD,CD,BXD51,m,0.0262,BXD51_CD_1,1049,,1151
112798,Schoonjans1,THDCA_feces_CD,CD,BXD51,m,0.02547,BXD51_CD_2,1049,,1151
112798,Schoonjans1,THDCA_feces_CD,CD,BXD51,m,0.0163,BXD51_CD_3,1049,,1151
112798,Schoonjans1,THDCA_feces_CD,CD,BXD51,m,0.01297,BXD51_CD_4,1049,,1151
112798,Schoonjans1,THDCA_feces_CD,CD,BXD51,m,0.04918,BXD51_CD_5,1049,,1151
112798,Schoonjans1,THDCA_feces_CD,CD,BXD53,m,0.05588,BXD53_CD_1,1049,,1153
112798,Schoonjans1,THDCA_feces_CD,CD,BXD53,m,0.14298,BXD53_CD_2,1049,,1153
112798,Schoonjans1,THDCA_feces_CD,CD,BXD53,m,0.09814,BXD53_CD_3,1049,,1153
112798,Schoonjans1,THDCA_feces_CD,CD,BXD53,m,0.04945,BXD53_CD_4,1049,,1153
112798,Schoonjans1,THDCA_feces_CD,CD,BXD53,m,0.05781,BXD53_CD_5,1049,,1153
112798,Schoonjans1,THDCA_feces_CD,CD,BXD55,m,0.01936,BXD55_CD_1,1049,,1155
112798,Schoonjans1,THDCA_feces_CD,CD,BXD55,m,0.02127,BXD55_CD_2,1049,,1155
112798,Schoonjans1,THDCA_feces_CD,CD,BXD55,m,0.02769,BXD55_CD_3,1049,,1155
112798,Schoonjans1,THDCA_feces_CD,CD,BXD55,m,0.03355,BXD55_CD_4,1049,,1155
112798,Schoonjans1,THDCA_feces_CD,CD,BXD55,m,0.05175,BXD55_CD_5,1049,,1155
112798,Schoonjans1,THDCA_feces_CD,CD,BXD6,m,0.00172012,BXD6_CD_4,1049,,1106
112798,Schoonjans1,THDCA_feces_CD,CD,BXD6,m,0.05066,BXD6_CD_1,1049,,1106
112798,Schoonjans1,THDCA_feces_CD,CD,BXD6,m,0.00132102,BXD6_CD_2,1049,,1106
112798,Schoonjans1,THDCA_feces_CD,CD,BXD6,m,0.00280102,BXD6_CD_3,1049,,1106
112798,Schoonjans1,THDCA_feces_CD,CD,BXD6,m,0.00131011,BXD6_CD_5,1049,,1106
112798,Schoonjans1,THDCA_feces_CD,CD,BXD62,m,0.03668,BXD62_CD_1,1049,,1162
112798,Schoonjans1,THDCA_feces_CD,CD,BXD62,m,0.01316,BXD62_CD_3,1049,,1162
112798,Schoonjans1,THDCA_feces_CD,CD,BXD62,m,0.01533,BXD62_CD_4,1049,,1162
112798,Schoonjans1,THDCA_feces_CD,CD,BXD62,m,0.03782,BXD62_CD_5,1049,,1162
112798,Schoonjans1,THDCA_feces_CD,CD,BXD62,m,0.01778,BXD62_CD_2,1049,,1162
112798,Schoonjans1,THDCA_feces_CD,CD,BXD63,m,0.02174,BXD63_CD_5,1049,,1163
112798,Schoonjans1,THDCA_feces_CD,CD,BXD63,m,0.10177,BXD63_CD_1,1049,,1163
112798,Schoonjans1,THDCA_feces_CD,CD,BXD63,m,0.02998,BXD63_CD_2,1049,,1163
112798,Schoonjans1,THDCA_feces_CD,CD,BXD63,m,0.03975,BXD63_CD_4,1049,,1163
112798,Schoonjans1,THDCA_feces_CD,CD,BXD63,m,0.02188,BXD63_CD_3,1049,,1163
112798,Schoonjans1,THDCA_feces_CD,CD,BXD64,m,0.02432,BXD64_CD_1,1049,,1164
112798,Schoonjans1,THDCA_feces_CD,CD,BXD64,m,0.02134,BXD64_CD_2,1049,,1164
112798,Schoonjans1,THDCA_feces_CD,CD,BXD64,m,0.01505,BXD64_CD_3,1049,,1164
112798,Schoonjans1,THDCA_feces_CD,CD,BXD64,m,0.04005,BXD64_CD_4,1049,,1164
112798,Schoonjans1,THDCA_feces_CD,CD,BXD64,m,0.02394,BXD64_CD_5,1049,,1164
112798,Schoonjans1,THDCA_feces_CD,CD,BXD66,m,0.00635242,BXD66_CD_5,1049,,1166
112798,Schoonjans1,THDCA_feces_CD,CD,BXD66,m,0.02405,BXD66_CD_4,1049,,1166
112798,Schoonjans1,THDCA_feces_CD,CD,BXD66,m,0.01135,BXD66_CD_3,1049,,1166
112798,Schoonjans1,THDCA_feces_CD,CD,BXD66,m,0.01127,BXD66_CD_2,1049,,1166
112798,Schoonjans1,THDCA_feces_CD,CD,BXD66,m,0.01532,BXD66_CD_1,1049,,1166
112798,Schoonjans1,THDCA_feces_CD,CD,BXD67,m,0.00325697,BXD67_CD_4,1049,,1167
112798,Schoonjans1,THDCA_feces_CD,CD,BXD67,m,0.00681542,BXD67_CD_1,1049,,1167
112798,Schoonjans1,THDCA_feces_CD,CD,BXD67,m,0.00260534,BXD67_CD_3,1049,,1167
112798,Schoonjans1,THDCA_feces_CD,CD,BXD67,m,0.00634787,BXD67_CD_5,1049,,1167
112798,Schoonjans1,THDCA_feces_CD,CD,BXD69,m,0.09489,BXD69_CD_5,1049,,1169
112798,Schoonjans1,THDCA_feces_CD,CD,BXD69,m,0.04002,BXD69_CD_4,1049,,1169
112798,Schoonjans1,THDCA_feces_CD,CD,BXD69,m,0.06577,BXD69_CD_3,1049,,1169
112798,Schoonjans1,THDCA_feces_CD,CD,BXD69,m,0.06312,BXD69_CD_2,1049,,1169
112798,Schoonjans1,THDCA_feces_CD,CD,BXD69,m,0.08378,BXD69_CD_1,1049,,1169
112798,Schoonjans1,THDCA_feces_CD,CD,BXD73,m,0.11737,BXD73_CD_1,1049,,1173
112798,Schoonjans1,THDCA_feces_CD,CD,BXD73,m,0.03998,BXD73_CD_2,1049,,1173
112798,Schoonjans1,THDCA_feces_CD,CD,BXD73,m,0.14767,BXD73_CD_3,1049,,1173
112798,Schoonjans1,THDCA_feces_CD,CD,BXD73,m,0.11677,BXD73_CD_4,1049,,1173
112798,Schoonjans1,THDCA_feces_CD,CD,BXD73,m,0.06771,BXD73_CD_5,1049,,1173
112798,Schoonjans1,THDCA_feces_CD,CD,BXD75,m,0.04084,BXD75_CD_1,1049,,1175
112798,Schoonjans1,THDCA_feces_CD,CD,BXD75,m,0.09345,BXD75_CD_2,1049,,1175
112798,Schoonjans1,THDCA_feces_CD,CD,BXD75,m,0.05336,BXD75_CD_3,1049,,1175
112798,Schoonjans1,THDCA_feces_CD,CD,BXD75,m,0.02939,BXD75_CD_4,1049,,1175
112798,Schoonjans1,THDCA_feces_CD,CD,BXD75,m,0.04051,BXD75_CD_5,1049,,1175
112798,Schoonjans1,THDCA_feces_CD,CD,BXD77,m,0.04154,BXD77_CD_1,1049,,1177
112798,Schoonjans1,THDCA_feces_CD,CD,BXD77,m,0.01562,BXD77_CD_2,1049,,1177
112798,Schoonjans1,THDCA_feces_CD,CD,BXD77,m,0.0387,BXD77_CD_3,1049,,1177
112798,Schoonjans1,THDCA_feces_CD,CD,BXD77,m,0.03056,BXD77_CD_4,1049,,1177
112798,Schoonjans1,THDCA_feces_CD,CD,BXD77,m,0.02274,BXD77_CD_5,1049,,1177
112798,Schoonjans1,THDCA_feces_CD,CD,BXD79,m,0.03736,BXD79_CD_4,1049,,1179
112798,Schoonjans1,THDCA_feces_CD,CD,BXD79,m,0.07044,BXD79_CD_1,1049,,1179
112798,Schoonjans1,THDCA_feces_CD,CD,BXD79,m,0.03494,BXD79_CD_2,1049,,1179
112798,Schoonjans1,THDCA_feces_CD,CD,BXD79,m,0.08759,BXD79_CD_3,1049,,1179
112798,Schoonjans1,THDCA_feces_CD,CD,BXD79,m,0.07775,BXD79_CD_5,1049,,1179
112798,Schoonjans1,THDCA_feces_CD,CD,BXD8,m,0.01245,BXD8_CD_1,1049,,1108
112798,Schoonjans1,THDCA_feces_CD,CD,BXD8,m,0.13357,BXD8_CD_2,1049,,1108
112798,Schoonjans1,THDCA_feces_CD,CD,BXD8,m,0.15357,BXD8_CD_3,1049,,1108
112798,Schoonjans1,THDCA_feces_CD,CD,BXD8,m,0.09977,BXD8_CD_4,1049,,1108
112798,Schoonjans1,THDCA_feces_CD,CD,BXD8,m,0.05795,BXD8_CD_5,1049,,1108
112798,Schoonjans1,THDCA_feces_CD,CD,BXD81,m,0.06021,BXD81_CD_5,1049,,1181
112798,Schoonjans1,THDCA_feces_CD,CD,BXD81,m,0.00064565,BXD81_CD_2,1049,,1181
112798,Schoonjans1,THDCA_feces_CD,CD,BXD81,m,0.07088,BXD81_CD_3,1049,,1181
112798,Schoonjans1,THDCA_feces_CD,CD,BXD81,m,0.13407,BXD81_CD_1,1049,,1181
112798,Schoonjans1,THDCA_feces_CD,CD,BXD81,m,0.0992,BXD81_CD_4,1049,,1181
112798,Schoonjans1,THDCA_feces_CD,CD,BXD84,m,0.02926,BXD84_CD_5,1049,,1184
112798,Schoonjans1,THDCA_feces_CD,CD,BXD84,m,0.02216,BXD84_CD_1,1049,,1184
112798,Schoonjans1,THDCA_feces_CD,CD,BXD84,m,0.01286,BXD84_CD_2,1049,,1184
112798,Schoonjans1,THDCA_feces_CD,CD,BXD84,m,0.01397,BXD84_CD_3,1049,,1184
112798,Schoonjans1,THDCA_feces_CD,CD,BXD84,m,0.02359,BXD84_CD_4,1049,,1184
112798,Schoonjans1,THDCA_feces_CD,CD,BXD87,m,0.0889,BXD87_CD_1,1049,,1187
112798,Schoonjans1,THDCA_feces_CD,CD,BXD87,m,0.04865,BXD87_CD_2,1049,,1187
112798,Schoonjans1,THDCA_feces_CD,CD,BXD87,m,0.07345,BXD87_CD_3,1049,,1187
112798,Schoonjans1,THDCA_feces_CD,CD,BXD87,m,0.10463,BXD87_CD_4,1049,,1187
112798,Schoonjans1,THDCA_feces_CD,CD,BXD87,m,0.08268,BXD87_CD_5,1049,,1187
112798,Schoonjans1,THDCA_feces_CD,CD,BXD89,m,0.12049,BXD89_CD_3,1049,,1189
112798,Schoonjans1,THDCA_feces_CD,CD,BXD89,m,0.04797,BXD89_CD_1,1049,,1189
112798,Schoonjans1,THDCA_feces_CD,CD,BXD89,m,0.05315,BXD89_CD_2,1049,,1189
112798,Schoonjans1,THDCA_feces_CD,CD,BXD89,m,0.07695,BXD89_CD_4,1049,,1189
112798,Schoonjans1,THDCA_feces_CD,CD,BXD89,m,0.14018,BXD89_CD_5,1049,,1189
112798,Schoonjans1,THDCA_feces_CD,CD,BXD90,m,0.027,BXD90_CD_1,1049,,1190
112798,Schoonjans1,THDCA_feces_CD,CD,BXD90,m,0.03693,BXD90_CD_2,1049,,1190
112798,Schoonjans1,THDCA_feces_CD,CD,BXD90,m,0.01965,BXD90_CD_3,1049,,1190
112798,Schoonjans1,THDCA_feces_CD,CD,BXD90,m,0.26661,BXD90_CD_4,1049,,1190
112798,Schoonjans1,THDCA_feces_CD,CD,BXD90,m,0.01395,BXD90_CD_5,1049,,1190
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.02637,C57BL/6J_CD_1,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.02262,C57BL/6J_CD_10,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.01921,C57BL/6J_CD_2,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.02378,C57BL/6J_CD_3,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.0177,C57BL/6J_CD_4,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.01773,C57BL/6J_CD_5,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.02283,C57BL/6J_CD_6,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.01098,C57BL/6J_CD_7,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.00987879,C57BL/6J_CD_8,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,C57BL/6J,m,0.0008432,C57BL/6J_CD_9,1049,000664,7
112798,Schoonjans1,THDCA_feces_CD,CD,DBA/2J,m,0.12583,DBA/2J_CD_1,1049,000671,8
112798,Schoonjans1,THDCA_feces_CD,CD,DBA/2J,m,0.03009,DBA/2J_CD_5,1049,000671,8
112798,Schoonjans1,THDCA_feces_CD,CD,DBA/2J,m,0.08067,DBA/2J_CD_4,1049,000671,8
112798,Schoonjans1,THDCA_feces_CD,CD,DBA/2J,m,0.12787,DBA/2J_CD_3,1049,000671,8
112798,Schoonjans1,THDCA_feces_CD,CD,DBA/2J,m,0.08082,DBA/2J_CD_2,1049,000671,8
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD1,m,0.53691,BXD1_HFD_4,1049,,1101
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD1,m,1.0942,BXD1_HFD_3,1049,,1101
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD1,m,0.43881,BXD1_HFD_2,1049,,1101
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD1,m,0.08443,BXD1_HFD_1,1049,,1101
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD1,m,0.11833,BXD1_HFD_5,1049,,1101
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD100,m,0.1465,BXD100_HFD_2,1049,,1100
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD100,m,0.07749,BXD100_HFD_4,1049,,1100
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD100,m,0.07017,BXD100_HFD_3,1049,,1100
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD100,m,0.08485,BXD100_HFD_1,1049,,1100
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD11,m,0.08334,BXD11_HFD_4,1049,,1111
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD11,m,0.00266798,BXD11_HFD_3,1049,,1111
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD11,m,0.0548,BXD11_HFD_1,1049,,1111
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD12,m,0.10051,BXD12_HFD_1,1049,,3374
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD12,m,0.15874,BXD12_HFD_3,1049,,3374
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD12,m,0.03015,BXD12_HFD_4,1049,,3374
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD12,m,0.13414,BXD12_HFD_2,1049,,3374
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD27,m,0.06379,BXD27_HFD_1,1049,,1127
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD27,m,0.08914,BXD27_HFD_2,1049,,1127
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD27,m,0.10771,BXD27_HFD_3,1049,,1127
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD27,m,0.63572,BXD27_HFD_4,1049,,1127
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD27,m,0.10704,BXD27_HFD_5,1049,,1127
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD27,m,0.0197,BXD27_HFD_6,1049,,1127
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD32,m,0.00994416,BXD32_HFD_2,1049,,1132
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD32,m,0.0095334,BXD32_HFD_3,1049,,1132
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD32,m,0.02701,BXD32_HFD_4,1049,,1132
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD32,m,0.016,BXD32_HFD_5,1049,,1132
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD34,m,0.02414,BXD34_HFD_1,1049,,1134
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD34,m,0.00619048,BXD34_HFD_2,1049,,1134
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD34,m,0.00723108,BXD34_HFD_3,1049,,1134
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD34,m,0.12447,BXD34_HFD_4,1049,,1134
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD39,m,0.00895792,BXD39_HFD_1,1049,,1139
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD39,m,0.02159,BXD39_HFD_2,1049,,1139
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD39,m,0.00723425,BXD39_HFD_3,1049,,1139
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD39,m,0.02572,BXD39_HFD_4,1049,,1139
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD39,m,0.01126,BXD39_HFD_5,1049,,1139
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD40,m,0.00975957,BXD40_HFD_1,1049,,1140
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD40,m,0.01989,BXD40_HFD_2,1049,,1140
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD40,m,0.01366,BXD40_HFD_3,1049,,1140
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD40,m,0.0232,BXD40_HFD_4,1049,,1140
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD40,m,0.0333,BXD40_HFD_5,1049,,1140
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD43,m,0.03908,BXD43_HFD_1,1049,,1143
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD43,m,0.08184,BXD43_HFD_2,1049,,1143
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD43,m,0.03503,BXD43_HFD_3,1049,,1143
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD43,m,0.06237,BXD43_HFD_4,1049,,1143
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD43,m,0.06756,BXD43_HFD_5,1049,,1143
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD45,m,0.00751488,BXD45_HFD_1,1049,,1145
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD45,m,0.00757367,BXD45_HFD_2,1049,,1145
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD45,m,0.00452096,BXD45_HFD_3,1049,,1145
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD45,m,0.01012,BXD45_HFD_4,1049,,1145
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD45,m,0.00554381,BXD45_HFD_5,1049,,1145
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48,m,2.7252,BXD48_HFD_5,1049,,1148
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48,m,0.09487,BXD48_HFD_1,1049,,1148
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48,m,1.8581,BXD48_HFD_2,1049,,1148
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48,m,0.86032,BXD48_HFD_3,1049,,1148
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48,m,1.2529,BXD48_HFD_4,1049,,1148
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48a,m,0.00874749,BXD48a_HFD_1,1049,,3375
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48a,m,0.20497,BXD48a_HFD_2,1049,,3375
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48a,m,0.04217,BXD48a_HFD_3,1049,,3375
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48a,m,0.00986221,BXD48a_HFD_4,1049,,3375
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD48a,m,0.02014,BXD48a_HFD_5,1049,,3375
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD49,m,0.06174,BXD49_HFD_1,1049,,1149
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD49,m,0.03392,BXD49_HFD_2,1049,,1149
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD49,m,0.03509,BXD49_HFD_3,1049,,1149
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD49,m,0.02659,BXD49_HFD_4,1049,,1149
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD49,m,0.01516,BXD49_HFD_5,1049,,1149
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD51,m,0.51419,BXD51_HFD_1,1049,,1151
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD51,m,0.3747,BXD51_HFD_2,1049,,1151
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD51,m,1.3301,BXD51_HFD_3,1049,,1151
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD51,m,0.53743,BXD51_HFD_4,1049,,1151
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD51,m,0.44561,BXD51_HFD_5,1049,,1151
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD53,m,0.00488464,BXD53_HFD_1,1049,,1153
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD53,m,0.02417,BXD53_HFD_2,1049,,1153
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD53,m,0.02264,BXD53_HFD_3,1049,,1153
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD53,m,0.08168,BXD53_HFD_4,1049,,1153
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD53,m,0.03762,BXD53_HFD_5,1049,,1153
112799,Schoonjans1,THDCA_feces_HFD,HFD,BXD55,m,0.00695481,BXD55_HFD_1,1049,,1155
